﻿ลำดับ,รายชื่อประเทศ,ปี,เดือน,จำนวน
1,AUSTRALIA_[AU],2563,ต.ค.,20
2,CANADA_[CA],2563,ต.ค.,0
3,CHINA_[CN],2563,ต.ค.,29
4,HONG KONG_[HK],2563,ต.ค.,0
5,INDIA_[IN],2563,ต.ค.,32
6,JAPAN_[JP],2563,ต.ค.,64
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2563,ต.ค.,135
8,MALAYSIA_[MY],2563,ต.ค.,112
9,MALDIVES_[MV],2563,ต.ค.,0
10,MYANMAR_[MM],2563,ต.ค.,0
11,PHILIPPINES_[PH],2563,ต.ค.,0
12,SINGAPORE_[SG],2563,ต.ค.,25
13,TAIWAN_[TW],2563,ต.ค.,29
14,UNITED ARAB EMIRATES_[AE],2563,ต.ค.,23
15,UNITED KINGDOM_[GB],2563,ต.ค.,0
16,UNITED STATES _[US],2563,ต.ค.,39
17,VIETNAM_[VN],2563,ต.ค.,0
18,ประเทศอื่นๆ,2563,ต.ค.,269
1,AUSTRALIA_[AU],2563,พ.ย.,0
2,CANADA_[CA],2563,พ.ย.,45
3,CHINA_[CN],2563,พ.ย.,0
4,HONG KONG_[HK],2563,พ.ย.,0
5,INDIA_[IN],2563,พ.ย.,29
6,JAPAN_[JP],2563,พ.ย.,59
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2563,พ.ย.,110
8,MALAYSIA_[MY],2563,พ.ย.,82
9,MALDIVES_[MV],2563,พ.ย.,23
10,MYANMAR_[MM],2563,พ.ย.,30
11,PHILIPPINES_[PH],2563,พ.ย.,0
12,SINGAPORE_[SG],2563,พ.ย.,38
13,TAIWAN_[TW],2563,พ.ย.,24
14,UNITED ARAB EMIRATES_[AE],2563,พ.ย.,0
15,UNITED KINGDOM_[GB],2563,พ.ย.,0
16,UNITED STATES _[US],2563,พ.ย.,35
17,VIETNAM_[VN],2563,พ.ย.,0
18,ประเทศอื่นๆ,2563,พ.ย.,295
1,AUSTRALIA_[AU],2563,ธ.ค.,0
2,CANADA_[CA],2563,ธ.ค.,62
3,CHINA_[CN],2563,ธ.ค.,0
4,HONG KONG_[HK],2563,ธ.ค.,24
5,INDIA_[IN],2563,ธ.ค.,24
6,JAPAN_[JP],2563,ธ.ค.,50
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2563,ธ.ค.,121
8,MALAYSIA_[MY],2563,ธ.ค.,103
9,MALDIVES_[MV],2563,ธ.ค.,0
10,MYANMAR_[MM],2563,ธ.ค.,0
11,PHILIPPINES_[PH],2563,ธ.ค.,0
12,SINGAPORE_[SG],2563,ธ.ค.,27
13,TAIWAN_[TW],2563,ธ.ค.,26
14,UNITED ARAB EMIRATES_[AE],2563,ธ.ค.,23
15,UNITED KINGDOM_[GB],2563,ธ.ค.,0
16,UNITED STATES _[US],2563,ธ.ค.,33
17,VIETNAM_[VN],2563,ธ.ค.,0
18,ประเทศอื่นๆ,2563,ธ.ค.,245
1,AUSTRALIA_[AU],2564,ม.ค.,0
2,CANADA_[CA],2564,ม.ค.,0
3,CHINA_[CN],2564,ม.ค.,53
4,HONG KONG_[HK],2564,ม.ค.,19
5,INDIA_[IN],2564,ม.ค.,26
6,JAPAN_[JP],2564,ม.ค.,40
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ม.ค.,104
8,MALAYSIA_[MY],2564,ม.ค.,99
9,MALDIVES_[MV],2564,ม.ค.,0
10,MYANMAR_[MM],2564,ม.ค.,0
11,PHILIPPINES_[PH],2564,ม.ค.,0
12,SINGAPORE_[SG],2564,ม.ค.,0
13,TAIWAN_[TW],2564,ม.ค.,19
14,UNITED ARAB EMIRATES_[AE],2564,ม.ค.,21
15,UNITED KINGDOM_[GB],2564,ม.ค.,0
16,UNITED STATES _[US],2564,ม.ค.,32
17,VIETNAM_[VN],2564,ม.ค.,19
18,ประเทศอื่นๆ,2564,ม.ค.,243
