﻿FarmRegisterNo,SplitFish,SplitBoilFish,BoilFish,SliceFish,SkinFish,BeheadFish,AmountFish,SplitRipeShrimp,SplitBoilRipeShrimp,BoilRipeShrimp,SliceRipeShrimp,SkinRipeShrimp,BeheadRipeShrimp,AmountRipeShrimp,SplitRawShrimp,SplitBoilRawShrimp,BoilRawShrimp,SliceRawShrimp,SkinRawShrimp,BeheadRawShrimp,AmountRawShrimp,SplitCrab,SplitBoilCrab,BoilCrab,SliceCrab,SkinCrab,BeheadCrab,AmountCrab,SplitSquid,SplitSquid,BoilSquid,SliceSquid,SkinSquid,BeheadSquid,AmountSquid,SplitRipeShell,SplitBoilRipeShell,BoilRipeShell,SliceRipeShell,SkinRipeShell,BeheadRipeShell,AmountRipeShell,SplitRawShell,SplitBoilRawShell,BoilRawShell,SliceRawShell,SkinRawShell,BeheadRawShell,AmountRawShell,Other,SplitOther,SplitBoilOther,BoilOther,SliceOther,SkinOther,BeheadOther,AmountOther
8606000124,,1,1,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000051,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000263,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000441,,,,1,,,2000,,,,,,,,,,1,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001175,,,,1,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001278,,,,,,,,,,,,,,,1,,,,,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000032,,,,,,1,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406000890,,1,,,,1,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001259,,,,,,,,,,,,,,,1,,,,,,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001003,,,,,,,,,,,,,,,1,,,,,,7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000903,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001320,,,,1,,1,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7206000003,,,1,,,1,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001695,,,,,,1,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000291,,,,1,,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,80
7406000530,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,
7406000128,,,,1,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2000
9406000010,,,1,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406000794,,,,,,,,,,,,,,,,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2106000009,,,1,,,,800,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406001297,,,,,,1,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000126,,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000827,,,,,,,,,,,,,,,1,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022093,,,,1,,,2000,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1000,,,,,,,,,,,,,,,,,,,,,,
8506022150,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022263,,,,,,1,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9406000020,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7406000587,,,,,,,,,,,,,,,1,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022030,,,,1,,,3000,,,,,,,,,,,,,1,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000122,,1,,,,1,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9406000011,,,,,,1,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,40
9406000012,,,1,,,,600,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
