﻿ลำดับ,รายชื่อประเทศ,ปี,เดือน,จำนวน
1,AUSTRALIA_[AU],2564,ต.ค.,0
2,CANADA_[CA],2564,ต.ค.,0
3,CHINA_[CN],2564,ต.ค.,46
4,INDIA_[IN],2564,ต.ค.,25
5,JAPAN_[JP],2564,ต.ค.,60
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ต.ค.,127
7,MALAYSIA_[MY],2564,ต.ค.,43
8,MYANMAR_[MM],2564,ต.ค.,0
9,PHILIPPINES_[PH],2564,ต.ค.,18
10,SINGAPORE_[SG],2564,ต.ค.,35
11,TAIWAN_[TW],2564,ต.ค.,35
12,UNITED KINGDOM_[GB],2564,ต.ค.,0
13,UNITED STATES _[US],2564,ต.ค.,37
14,VIETNAM_[VN],2564,ต.ค.,20
15,ประเทศอื่นๆ,2564,ต.ค.,236
1,AUSTRALIA_[AU],2564,พ.ย.,0
2,CANADA_[CA],2564,พ.ย.,22
3,CHINA_[CN],2564,พ.ย.,58
4,INDIA_[IN],2564,พ.ย.,22
5,JAPAN_[JP],2564,พ.ย.,58
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,พ.ย.,140
7,MALAYSIA_[MY],2564,พ.ย.,54
8,MYANMAR_[MM],2564,พ.ย.,0
9,PHILIPPINES_[PH],2564,พ.ย.,24
10,SINGAPORE_[SG],2564,พ.ย.,36
11,TAIWAN_[TW],2564,พ.ย.,33
12,UNITED KINGDOM_[GB],2564,พ.ย.,0
13,UNITED STATES _[US],2564,พ.ย.,32
14,VIETNAM_[VN],2564,พ.ย.,0
15,ประเทศอื่นๆ,2564,พ.ย.,269
1,AUSTRALIA_[AU],2564,ธ.ค.,0
2,CANADA_[CA],2564,ธ.ค.,25
3,CHINA_[CN],2564,ธ.ค.,71
4,INDIA_[IN],2564,ธ.ค.,23
5,JAPAN_[JP],2564,ธ.ค.,42
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ธ.ค.,115
7,MALAYSIA_[MY],2564,ธ.ค.,99
8,MYANMAR_[MM],2564,ธ.ค.,21
9,PHILIPPINES_[PH],2564,ธ.ค.,0
10,SINGAPORE_[SG],2564,ธ.ค.,34
11,TAIWAN_[TW],2564,ธ.ค.,25
12,UNITED KINGDOM_[GB],2564,ธ.ค.,0
13,UNITED STATES _[US],2564,ธ.ค.,31
14,VIETNAM_[VN],2564,ธ.ค.,0
15,ประเทศอื่นๆ,2564,ธ.ค.,221
1,AUSTRALIA_[AU],2565,ม.ค.,25
2,CANADA_[CA],2565,ม.ค.,23
3,CHINA_[CN],2565,ม.ค.,56
4,INDIA_[IN],2565,ม.ค.,0
5,JAPAN_[JP],2565,ม.ค.,53
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2565,ม.ค.,97
7,MALAYSIA_[MY],2565,ม.ค.,93
8,MYANMAR_[MM],2565,ม.ค.,0
9,PHILIPPINES_[PH],2565,ม.ค.,0
10,SINGAPORE_[SG],2565,ม.ค.,30
11,TAIWAN_[TW],2565,ม.ค.,27
12,UNITED KINGDOM_[GB],2565,ม.ค.,22
13,UNITED STATES _[US],2565,ม.ค.,39
14,VIETNAM_[VN],2565,ม.ค.,0
15,ประเทศอื่นๆ,2565,ม.ค.,281
1,AUSTRALIA_[AU],2565,ก.พ.,0
2,CANADA_[CA],2565,ก.พ.,19
3,CHINA_[CN],2565,ก.พ.,59
4,INDIA_[IN],2565,ก.พ.,23
5,JAPAN_[JP],2565,ก.พ.,44
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2565,ก.พ.,115
7,MALAYSIA_[MY],2565,ก.พ.,27
8,MYANMAR_[MM],2565,ก.พ.,0
9,PHILIPPINES_[PH],2565,ก.พ.,0
10,SINGAPORE_[SG],2565,ก.พ.,31
11,TAIWAN_[TW],2565,ก.พ.,31
12,UNITED KINGDOM_[GB],2565,ก.พ.,19
13,UNITED STATES _[US],2565,ก.พ.,38
14,VIETNAM_[VN],2565,ก.พ.,0
15,ประเทศอื่นๆ,2565,ก.พ.,287
1,AUSTRALIA_[AU],2565,มี.ค.,0
2,CANADA_[CA],2565,มี.ค.,28
3,CHINA_[CN],2565,มี.ค.,71
4,INDIA_[IN],2565,มี.ค.,31
5,JAPAN_[JP],2565,มี.ค.,57
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2565,มี.ค.,128
7,MALAYSIA_[MY],2565,มี.ค.,100
8,MYANMAR_[MM],2565,มี.ค.,0
9,PHILIPPINES_[PH],2565,มี.ค.,0
10,SINGAPORE_[SG],2565,มี.ค.,41
11,TAIWAN_[TW],2565,มี.ค.,38
12,UNITED KINGDOM_[GB],2565,มี.ค.,0
13,UNITED STATES _[US],2565,มี.ค.,38
14,VIETNAM_[VN],2565,มี.ค.,25
15,ประเทศอื่นๆ,2565,มี.ค.,313
