﻿FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
8608000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1308000180,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,
7408000338,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,
7408000982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8608000177,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
1008001595,,,,,,1,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,1
1008001600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1008001386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
1008001594,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1208000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8608000179,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9408000003,,,,,,,,,,,,,,,1,1,1,,,,,,,,1,1,,1,1,1,,1,
8508000062,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
7408000924,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,1,1,,,
7408000443,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408000150,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
7408000981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,
7408000984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7408000967,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,
7408000142,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
7408000980,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
7408001274,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
7408000977,,,,,,,,,,1,,,,,1,1,1,,,,,,,,,,,,,,,,
7408000997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408000998,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408000075,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000193,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
8508000132,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8508000031,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
7408000500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8508000095,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7708000018,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1308000183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8508000025,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
8508000114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2008000319,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
3308000158,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
8608000022,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2308000004,,,,,,,,,,1,,1,,1,1,,,,,,,,,,,,,,,,,,
2108000032,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000180,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,
7408000263,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
7408000605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8508000030,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000009,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
2008000506,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8608000012,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1008001424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2308000037,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2308000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000002,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9008000029,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000038,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
9108000004,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
7408000894,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
2008000350,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,
7008000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
7408000626,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408000994,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
4408000005,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2408000233,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000362,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408000976,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408000978,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
