﻿ลำดับ,รายชื่อประเทศ,ปี,เดือน,จำนวน
1,CANADA_[CA],2566,ต.ค.,27
2,CHINA_[CN],2566,ต.ค.,51
3,INDIA_[IN],2566,ต.ค.,31
4,ITALY_[IT],2566,ต.ค.,20
5,JAPAN_[JP],2566,ต.ค.,54
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2566,ต.ค.,134
7,MALAYSIA_[MY],2566,ต.ค.,61
8,MYANMAR_[MM],2566,ต.ค.,0
9,SINGAPORE_[SG],2566,ต.ค.,35
10,TAIWAN_[TW],2566,ต.ค.,48
11,UNITED KINGDOM_[GB],2566,ต.ค.,0
12,UNITED STATES _[US],2566,ต.ค.,69
13,VIETNAM_[VN],2566,ต.ค.,0
14,ประเทศอื่นๆ,2566,ต.ค.,279
1,CANADA_[CA],2566,พ.ย.,25
2,CHINA_[CN],2566,พ.ย.,70
3,INDIA_[IN],2566,พ.ย.,0
4,ITALY_[IT],2566,พ.ย.,0
5,JAPAN_[JP],2566,พ.ย.,58
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2566,พ.ย.,116
7,MALAYSIA_[MY],2566,พ.ย.,47
8,MYANMAR_[MM],2566,พ.ย.,0
9,SINGAPORE_[SG],2566,พ.ย.,33
10,TAIWAN_[TW],2566,พ.ย.,45
11,UNITED KINGDOM_[GB],2566,พ.ย.,20
12,UNITED STATES _[US],2566,พ.ย.,52
13,VIETNAM_[VN],2566,พ.ย.,22
14,ประเทศอื่นๆ,2566,พ.ย.,304
1,CANADA_[CA],2566,ธ.ค.,26
2,CHINA_[CN],2566,ธ.ค.,67
3,INDIA_[IN],2566,ธ.ค.,23
4,ITALY_[IT],2566,ธ.ค.,0
5,JAPAN_[JP],2566,ธ.ค.,42
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2566,ธ.ค.,85
7,MALAYSIA_[MY],2566,ธ.ค.,69
8,MYANMAR_[MM],2566,ธ.ค.,11
9,SINGAPORE_[SG],2566,ธ.ค.,23
10,TAIWAN_[TW],2566,ธ.ค.,23
11,UNITED KINGDOM_[GB],2566,ธ.ค.,0
12,UNITED STATES _[US],2566,ธ.ค.,46
13,VIETNAM_[VN],2566,ธ.ค.,0
14,ประเทศอื่นๆ,2566,ธ.ค.,204
1,CANADA_[CA],2567,ม.ค.,23
2,CHINA_[CN],2567,ม.ค.,83
3,INDIA_[IN],2567,ม.ค.,20
4,ITALY_[IT],2567,ม.ค.,21
5,JAPAN_[JP],2567,ม.ค.,49
6,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2567,ม.ค.,131
7,MALAYSIA_[MY],2567,ม.ค.,79
8,MYANMAR_[MM],2567,ม.ค.,0
9,SINGAPORE_[SG],2567,ม.ค.,40
10,TAIWAN_[TW],2567,ม.ค.,31
11,UNITED KINGDOM_[GB],2567,ม.ค.,0
12,UNITED STATES _[US],2567,ม.ค.,69
13,VIETNAM_[VN],2567,ม.ค.,0
14,ประเทศอื่นๆ,2567,ม.ค.,293
