﻿ประเภท,ระดับ,สถานะ,จำนวน
อำนวยการ,ต้น,คนครอง,44
อำนวยการ,สูง,คนครอง,54
วิชาการ,ชำนาญการ,คนครอง,350
วิชาการ,ปฏิบัติการ,คนครอง,802
วิชาการ,ชำนาญการพิเศษ,คนครอง,259
วิชาการ,เชี่ยวชาญ,คนครอง,11
วิชาการ,ทรงคุณวุฒิ,คนครอง,0
บริหาร,ต้น,คนครอง,3
บริหาร,สูง,คนครอง,1
ทั่วไป,ปฏิบัติงาน,คนครอง,446
ทั่วไป,อาวุโส,คนครอง,383
ทั่วไป,ทักษะพิเศษ,คนครอง,0
ทั่วไป,ชำนาญงาน,คนครอง,533
อำนวยการ,สูง,รวม,62
อำนวยการ,ต้น,รวม,46
วิชาการ,เชี่ยวชาญ,รวม,15
วิชาการ,ชำนาญการพิเศษ,รวม,291
วิชาการ,ชำนาญการ,รวม,363
วิชาการ,ทรงคุณวุฒิ,รวม,0
วิชาการ,ปฏิบัติการ,รวม,822
บริหาร,ต้น,รวม,4
บริหาร,สูง,รวม,1
ทั่วไป,ชำนาญงาน,รวม,559
ทั่วไป,อาวุโส,รวม,426
ทั่วไป,ทักษะพิเศษ,รวม,0
ทั่วไป,ปฏิบัติงาน,รวม,524
อำนวยการ,สูง,ว่าง,8
อำนวยการ,ต้น,ว่าง,2
วิชาการ,ทรงคุณวุฒิ,ว่าง,0
วิชาการ,ชำนาญการพิเศษ,ว่าง,32
วิชาการ,ชำนาญการ,ว่าง,13
วิชาการ,ปฏิบัติการ,ว่าง,20
วิชาการ,เชี่ยวชาญ,ว่าง,4
บริหาร,ต้น,ว่าง,1
บริหาร,สูง,ว่าง,0
ทั่วไป,อาวุโส,ว่าง,43
ทั่วไป,ปฏิบัติงาน,ว่าง,78
ทั่วไป,ทักษะพิเศษ,ว่าง,0
ทั่วไป,ชำนาญงาน,ว่าง,26
