﻿_id,categories_id,thai_name,common_name,scientific_name,synonyme,position,environment,growth_rate,characteristic,propagation,credit,created_time,modified_time,images_path,ETL_DATE
1,7,ดาวน้อย,Little Star,Pogostemon helferi ,Lamiaceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง | CO2| ช่วงอุณหภูมิ 25-28 °C,ช้า,มีลักษณะลำต้นตั้งตรงหรือเลื้อยไปตามพื้น ใบเดี่ยวมีลักษณะรุปหอก ขอบใบหยัก มีสีเขียว ใบที่เจริญใต้น้ำหยักเป็นคลื่น มีสีเขียวสด แตกออกจากลำต้นเป็นกอ มีความสูงประมาณ 2-10 ซม. ความกว้างประมาณ 5-10 ซม. ดอกออกเป็นช่อยกสูงคล้ายฉัตร ในธรรมชาติพบเจริญเติบโตอยู่ตามซอกหินบริเวณน้ำท่วมถึง บริเวณลำธารในเขตชายแดนไทยติดกับประเทศพม่า และบริเวณลำธารในเขตทุ่งใหญ่นเรศวร,เมื่อเลี้ยงจนต้นมีความสมบูรณ์จะแตกไหลทางด้านข้างของลำต้นเป็นต้นใหม่ หรือแตกยอดใหม่จากฐานของลำต้นสามารถตัดลำต้นเกิดใหม่มาปักชำในตู้ปลา หรือแปลงดินแบบกึ่งบกกึ่งน้ำซึ่งต้องมีความชื้นสูง หรือใช้เมล็ด,ภาพ: นภัทร์ โสภณ ข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-10-12T15:50:00,2017-12-20T13:02:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012155054.jpg,2024-06-21T05:10:15
2,7,อุสแคระ,draft eusteraris,Pogostemon erectus,Lamiaceae,กลางตู้| หลังตู้,แสงไฟความสว่างสูง | Co2| ช่วงอุณหภูมิ 25-28 °C,เร็ว,เป็นไม้ขนาดกลางขนาดประมาณ 10-30 ซ.ม กำเนิดในประเทศอินเดีย ลำต้นยาวตั้งตรงแบ่งเป็นข้อชัดเจน มีใบแตกกระจายรอบข้อละ 6 ใบมีลักษณะฝอยเรียวแหลมยาวขนาดเล็ก และไม่มีก้านใบ บางครั้งมีรากเกิดขึ้นตามข้อ มีสีเขียวสว่างทั้งส่วนของใบ และลำต้น ลักษณะของลำต้นเหนือน้ำ มีใบสั้น หนา และกว้างกว่าใบน้ำ ลำต้นมีสีขาวปนเขียวอ่อน,ในตู้พรรณไม้น้ำเมื่อเลี้ยงจนลำต้นยาว สามารถตัดแบ่งลำต้นจากส่วนยอดมาชำใหม่ได้ ซึ่งลำต้นของแต่ละต้นสามารถแตกยอดต่ออีกเป็นหลายต้นได้  หรือสามารถตัดลำต้นไปขยายพันธุ์ในแปลงแบบครึ่งบกครึ่งน้ำ ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T15:54:00,2015-12-14T10:25:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012155445.jpg,2024-06-21T05:10:15
3,7,โรทาล่ากุหลาบ,Pearl Rotala,Rotala sp.,Lythraceae,กลางตู้,แสงไฟความสว่างสูง | Co2| ช่วงอุณหภูมิ 22-28 °C,ปานกลาง,เป็นไม้ขนาดกลางประมาณ 7-12 ซ.ม มีความแปลกใหม่ และเป็นที่นิยมมากในตลาด ลักษณะมีลำต้นยาว มีใบแตกตามข้อ ข้อละ 2-4 ใบ ลักษณะของใบนั้นใต้ใบเป็นสีชมพูสดห่อขึ้นมาที่หน้าใบซึ่งมีสีเขียวสว่าง คล้ายกับดอกกุหลาบ ทำให้ปลายใบดูมีลักษณะแหลมและมี 2 สีตัดกันแปลกตา ลักษณะใบบก ใบกลมปลายแหลมเล็กน้อย บุ๋มลงตรงกลางใบ มีสีเขียว ถึงสีชมพูเข้ม ใต้ใบไม่ขึ้นมาห่อเหมือนใบน้ำ ลำต้นเลื้อยตามพื้นดินแบ่งเป็นข้อปล้องชัดเจน และแตกกิ่งก้านได้รวดเร็วกว่าอยู่ในน้ำ ดอกเดี่ยวออกเป็นกระจุกที่ปลายยอดลักษณะคล้ายกับเจดีย์,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาลงชำใหม่ในน้ำหรือ สภาพแปลงดินครึ่งบกครึ่งน้ำ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T15:57:00,2017-03-08T09:28:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012155750.jpg,2024-06-21T05:10:15
4,8,ริคเซีย,Crystal wort,Riccia fluitan,Ricciaceae,หน้าตู้| ผิวน้ำ,แสงไฟความสว่างสูง | Co2| ช่วงอุณหภูมิ 15-30 °C ,เร็ว,เป็นพืชลอยน้ำในธรรมชาติขึ้นปะปนกับพืชลอยน้ำชนิดอื่น ลักษณะคล้ายพรมกำมะหยี่สีเขียวอ่อนจนถึงเข็ม จะมีสีเข้มในที่มีแสงน้อย มักนิยมนำมาพันกับวัสดุเช่น ตะแกรงอลูมิเนียม ก้อนหิน ยึดด้วยเอ็นวางประดับไว้ด้านหน้าของตู้ปลา เมื่อได้แสงไฟมาก และมีการให้ก๊าซคาร์บอนไดออกไซด์อย่างเพียงพอ ริคเซียจะมีสีเขียวอ่อนฟูและคายฟอง ดูเหมือนกับพรมฟองอากาศสวยงาม ลักษณะไม่มีส่วนลำต้นและใบที่แท้จริง ซึ่งใบเทียม (Thallus) จะมีลักษณะเป็นเส้นสีเขียวแตกแฉก,แยกโดยนำต้นเดิมที่ขยายเพิ่มขึ้น มาลอยน้ำไว้จะขยายขนาดได้รวดเร็ว นำมาพันยึดกับวัสดุด้วยเอ็นจะได้จำนวนที่เพิ่มขึ้นมาก ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T16:01:00,2015-12-14T10:29:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012160113.jpg,2024-06-21T05:10:15
5,8,เพิลหวีดจิ๋ว,Mini pearl weed | Mini baby tears,Hemianthus callitrichoides,Scrophulariaceae,หน้าตู้,แสงไฟความสว่างสูง | Co2| ช่วงอุณหภูมิ 22-26 °C,ช้าถึงปานกลาง,เป็นไม้หน้าตู้ขนาดเล็กกำเนิดจากทวีปอเมริกากลางจนถึงอเมริกาใต้ นิวซีแลนด์ นิยมนำมาปลุกด้านหน้าของตู้พรรณไม้น้ำมีสีเขียวสว่างสวยงามเหมือนกับทุ่งหญ้า แต่ดูแลรักษาค่อนข้างยาก เพราะต้องการน้ำเย็น ปุ๋ย และวัสดุปูพื้นที่ดี ลักษณะลำต้นเป็นเส้นขนาดเล็ก ตามข้อเกิดใบขนาดเล็กรูปร่างกลม ข้อละ 2-4ใบ ลำต้นสานเรียงตัวกันเป็นแผ่นหนาสวยงาม เลื้อยไปตามพื้น มีรากที่ยาวมาก ลักษณะใบใต้น้ำและใบเหนือน้ำค่อนข้างเหมือนกัน,การขยายพันธุ์ในสภาพใต้น้ำ ทำการตัดเป็นแผ่นเล็กๆ ลงปลูกให้กระจายทั่วตู้ ต้นจะเจริญเติบโตลามเข้าหากันเอง หรือขยายในแปลงดินชื้นแฉะ โดยการตัดเป็นแผ่นเล็กๆลงปลูกกระจายทั่วแปลงดินในสภาพที่มีความชื้นสูงจะขยายพันธุ์ได้เร็วมาก ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T16:04:00,2015-12-14T10:30:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012160426.jpg,2024-06-21T05:10:15
6,8,เพิลกราส,Large Pearl Grass,"Micranthemum sp. ""Montecarlo-3""",Scrophulariaceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 26-30 °C,ปานกลางถึงเร็ว,เป็นไม้คลุมดินชนิดใหม่ของโลกถูกค้นพบเมื่อปี 2012 ทางตอนเหนือของประเทศอาร์เจนตินา	ซึ่งเป็นไม้คลุมดินที่ยังคงหายาก โดยถูกรวบรวมไว้ที่ประเทศญี่ปุ่น ลักษณะของต้นมีการผสมผสานระหว่าง เพิลหวีดจิ๋ว Hemianthus callitrichoides และต้นเกล็ดปลา micranthemum umbrosum ซึ่งไม่มีลำต้นที่แท้จริง ลักษณะเป็นเส้นเลื้อยไปตามพื้นเป็นแผ่นคล้ายกับเพิลหวีดจิ๋ว แต่ใบมีลักษณะกลมใหญ่สีเขียวอ่อน ขึ้นขนานกันในแต่ละข้อแต่ลำต้นไม่ตั้งตรงเหมือนต้นเกล็ดปลา ลักษณะต้นใต้น้ำกับต้นบกลักษณะคล้ายกัน ปัจจุบันเป็นที่นิยมในตลาดในการนำมาปลูกปูพื้นตู้พรรณไม้น้ำ ให้ดูคล้ายสนามหญ้าเพราะเลี้ยงง่าย และมีอัตราการเจริญเติบโตที่รวดเร็วกว่าไม้ปูพื้นหน้าตู้ชนิดอื่นๆ และในปัจจุบันยังสามารถเพาะพันธุ์ได้อย่างแพร่หลาย จนมีราคาเป็นที่ยอมรับได้ ,ตัดลำต้นเกิดใหม่จากส่วนของข้อ หรือไหลมาทำการปักชำใหม่ในสภาพใต้น้ำ หรือในสภาพแปลงดินชื้นแฉะซึ่งมีอัตราการเจริญเติบโตที่รวดเร็วทั้ง 2 แบบในการขยายพันธุ์,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T16:06:00,2015-12-14T10:31:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151030103044.jpg,2024-06-21T05:10:15
7,8,กรอสโซ,Glosso,Glossostigma elatinoides,Scrophulariaceae,หน้าตู้,แสงไฟความสว่างสูง | Co2| ช่วงอุณหภูมิ 25-30 °C,ปานกลางถึงเร็ว,เป็นพรรณไม้น้ำขนาดเล็กกำเนิดจากประเทศออสเตเรีย และนิวซีแลนด์ นิยมนำมาปลุกด้านหน้าของตู้พรรณไม้น้ำมีสีเขียวสว่างสวยงาม ในสภาพใต้น้ำมีลำต้นขนาดเล็กไม่เป็นลำต้นที่แท้จริง เป็นเส้นและสั้น แทงไหล (Stolon) ขนานไปตามพื้นใบมีลักษณะรูปไข่ขนาดเล็กแตกที่ปลายยอด ต้นละ2ใบ ส่วนลำต้นเหนือน้ำมีลักษณะคล้ายกัน แต่ใบมีสีเขียวเข้ม มีขนาดใหญ่และหนากว่าเล็กน้อย ดอกมีขนาดเล็กมากออกที่ส่วนปลายยอดของกิ่งมีสีขาว,ตัดหรือเด็ดส่วนของไหล (Stolon) มาทำการปลูกบริเวณใหม่ หรือปลูกในสภาพแปลงดินชื้นแฉะ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T16:10:00,2015-12-14T10:31:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012161022.jpg,2024-06-21T05:10:15
8,7,โรทาล่าทับทิม| โรทาล่าแดง,Red Rotala,Rotala rotundifolia,Lythraceae,หลังตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 22-28 °C,เร็ว,เป็นไม้ขนาดกลางประมาณ 10-30 ซ.ม เป็นที่นิยมมากในตลาดพรรณไม้น้ำ นิยมปลูกด้านหลังตู้ เป็นพุ่มสีแดงสวยงาม ลักษณะมีลำต้นใต้น้ำกลมยาวสีชมพูถึงแดง มีใบแตกตามข้อตรงข้ามกัน ข้อละ 2-4 ใบ ลักษณะของใบแคบเรียวยาว คล้ายรูปหอกหรือรูปไข่รี มีสีเขียวจนถึงสีแดงเข้ม ขึ้นอยู่กับแสง| ก๊าซคาร์บอนไดออกไซด์ และปุ๋ยธาตุเหล็กเป็นปัจจัยส่งผลให้ใบมีสีแดง ลักษณะของใบเหนือน้ำ ใบมีลักษณะกลม แตกตามข้อของลำต้นแบบสลับกันข้อละ 2 ใบ ลำต้นมีสีเขียวจนถึงสีแดงเลื้อยไปตามพื้นดินดอกเดี่ยวออกเป็นกระจุกตรงมุมโคนก้านใบ หรือออกเป็นช่อที่ปลายกิ่ง,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาลงชำใหม่ในน้ำหรือ สภาพแปลงดินครึ่งบกครึ่งน้ำ,ภาพ: นภัทร์ โสภณ ข้อมูล: นภัทร์ โสภณ| กาญจนรี พงษ์ฉวี และคณะ,2015-10-12T16:14:00,2016-02-13T20:41:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012161435.jpg,2024-06-21T05:10:15
9,7,โรทาล่าผีเสื้อ,Rotala Mini butterfly,Rotala sp. ‘’Mini butterfly’’,Lythraceae,กลางตู้| หลังตู้,แสงไฟความสว่างสูง | Co2| ช่วงอุณหภูมิ 26-28 °C,ปานกลางถึงเร็ว,เป็นRotala ที่พัฒนาสายพันธุ์มาจาก Rotala macranda ซึ่งมีลักษณะผสมผสานระหว่างชนิด macranda และrotundifolia มีลำต้นผอมตรงยาวขนาดประมาณ 10 - 20 ซม. มีสีแดงสด ใบมีลักษณะยาวแคบปลายแหลมเหมือนเปรวเพลิง มองเผินๆดูคล้ายกับ Rotala  rotundifolia มีสีแดงสดตลอดเวลาและไม่กลับกลายเป็นสีเขียวได้ง่ายๆ เป็น Rotala ที่ใหม่ในตลาดและราคาสูง นำเข้ามาในประเทศไทยครั้งแรกเมื่อปี พ.ศ. 2554 ลักษณะของต้นและใบเหนือน้ำนั้นเหมือนกับ Rotala macranda ทุกประการ ถ้าเลี้ยงในสภาพแวดล้อมที่ไม่เหมาะสม เช่น แสงไฟไม่พอ ต้นจะกลับกลายเป็น Rotala macranda เขียว คือใบแตกยอดมาใหม่ จะมีลักษณะรูปไข่ปลายแหลมด้านหน้าใบมีสีเขียว และท้องใบมีสีชมพูซึ่งเป็นปัญหาของการเลี้ยงของRotalaชนิดนี้ในปัจจุบัน,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาปักชำใหม่ในสภาพใต้น้ำ หรือในสภาพแปลงดินครึ่งบกครึ่งน้ำ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-12T16:16:00,2015-12-14T10:32:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151012161653.jpg,2024-06-21T05:10:15
10,7,ก้านธูป,,Rotala indica,Lythraceae,กลางตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 25 - 29 °C,ช้า,เป็นไม้ข้อขนาดกลางประมาณ 10-20 ซ.ม อัตราการเจริญเติบโตช้า และเลี้ยงค่อนข้างยากกว่าในบรรดาสกุล Rotala ชนิดอื่นๆ ซึ่งเป็นไม้หายากในตลาด จุดเด่นคือลักษณะของลำต้นอวบตั้งตรง ไม่เลื้อยเหมือนโรทาร่าชนิดอื่น มีสีของลำต้นตั้งแต่สีชมพูจนถึงแดงเข้ม ลักษณะของใบใต้น้ำมีลักษณะกลมคล้ายเกล็ดปลาและหนา ขึ้นตรงข้ามกันข้อละ 2 ใบ ส่วนลักษณะของลำต้นเหนือน้ำเลื้อยไปตามพื้นและแตกลำต้นใหม่ตามข้อของลำต้นจำนวนมาก ใบมีลักษณะคล้ายกับใบใต้น้ำแต่มีขนาดใหญ่กว่าเล็กน้อย ดอกเดี่ยวออกเป็นกระจุกที่ปลายยอด เป็นพวงยาว,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาลงชำใหม่ในน้ำหรือ สภาพแปลงดินครึ่งบกครึ่งน้ำโรทาร่าชนิดนี้ชอบความชื้นค่อนข้างสูง และต้องการน้ำมาก โดยจะขยายพันธุ์ได้ดีในฤดูฝน ในการเพาะเลี้ยงมักประสบปัญหาลำต้นเน่าตั้งแต่โคนต้นขึ้นมาจนเหลือแต่ปลายยอด ,ภาพและข้อมูล: นภัทร์ โสภณ,2015-10-30T10:43:00,2016-06-10T14:12:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160610140827.jpg,2024-06-21T05:10:15
