﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
1,เชียงราย,ครอบครอง,31,1,0,4,0,0,0.0,0,0
2,เชียงใหม่,ครอบครอง,56,0,0,23,190,0,0.0,0,0
3,น่าน,ครอบครอง,46,0,0,0,0,0,0.0,0,0
4,พะเยา,ครอบครอง,164,0,0,4,0,0,0.0,0,0
5,แพร่,ครอบครอง,20,0,0,2,0,0,0.0,0,0
6,แม่ฮ่องสอน,ครอบครอง,0,0,0,2,0,0,0.0,0,0
7,ลำปาง,ครอบครอง,332,0,0,0,0,0,0.0,0,0
8,ลำพูน,ครอบครอง,198,0,0,6,0,0,0.0,0,0
9,อุตรดิตถ์,ครอบครอง,286,0,0,1,0,0,0.0,0,0
10,กรุงเทพฯ,ครอบครอง,8,0,0,603,37,45,0.0,0,0
11,กำแพงเพชร,ครอบครอง,107,0,0,1,0,0,0.0,0,0
12,ชัยนาท,ครอบครอง,7,53,0,0,123,0,0.0,0,0
13,นครนายก,ครอบครอง,9,0,0,0,0,0,0.0,0,1000
14,นครปฐม,ครอบครอง,47975,15347,0,142,2068,0,0.0,6,0
15,นครสวรรค์,ครอบครอง,381,1406,0,31,0,0,0.0,0,0
16,นนทบุรี,ครอบครอง,65,0,0,17,115,0,0.0,0,0
17,ปทุมธานี,ครอบครอง,161,100,0,9,365,0,0.0,0,0
18,พระนครศรีอยุธยา,ครอบครอง,4189,0,0,4,3660,0,0.0,0,0
19,พิจิตร,ครอบครอง,467,0,0,1,117,0,0.0,0,0
20,พิษณุโลก,ครอบครอง,3269,73,0,1,129,0,0.0,0,0
21,เพชรบูรณ์,ครอบครอง,24,0,0,4,0,0,0.0,0,0
22,ลพบุรี,ครอบครอง,13853,1821,0,0,0,0,0.0,0,0
23,สมุทรปราการ,ครอบครอง,1,0,0,4,32,0,0.0,0,0
24,สมุทรสงคราม,ครอบครอง,2,0,0,2,0,0,0.0,0,0
25,สมุทรสาคร,ครอบครอง,47,0,0,7,0,0,0.0,0,0
26,สิงห์บุรี,ครอบครอง,209,0,0,0,0,0,0.0,0,0
27,สุโขทัย,ครอบครอง,932,6,0,0,0,0,0.0,0,0
28,สุพรรณบุรี,ครอบครอง,1215,0,0,2,17,0,0.0,0,0
29,สระบุรี,ครอบครอง,1758,45,0,0,0,0,0.0,0,0
30,อ่างทอง,ครอบครอง,14506,0,0,1,10,0,0.0,0,0
31,อุทัยธานี,ครอบครอง,40379,10908,0,1,0,0,0.0,0,0
32,กาฬสินธุ์,ครอบครอง,602,0,0,1,0,0,0.0,0,0
33,ขอนแก่น,ครอบครอง,1803,0,0,0,0,0,0.0,0,0
34,ชัยภูมิ,ครอบครอง,2075,0,0,1,142,5,0.0,0,0
35,นครพนม,ครอบครอง,227,0,0,0,145,0,0.0,0,0
36,นครราชสีมา,ครอบครอง,6267,400,0,8,0,30,0.0,0,0
37,บึงกาฬ,ครอบครอง,905,0,0,1,0,0,0.0,0,0
38,บุรีรัมย์,ครอบครอง,1665,0,0,161,0,0,0.0,0,0
39,มหาสารคาม,ครอบครอง,965,0,0,0,0,0,0.0,0,0
