﻿_id,ลำดับที่,เลขทะเบียนฟาร์ม,ประเภทฟาร์ม,เลขที่ใบรับรอง,มาตรฐาน,จังหวัด,ประเภทสัตว์น้ำ,วันที่ออกใบ,เดือนออกใบ,ปีออกใบ,วันที่,เดือน,ปี,วันที่หมดอายุ,เดือนหมดอายุ,ปีหมดอายุ
1,1,8101023781,ฟาร์มเลี้ยง,81202-81-GAPC1-04-52-00001,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,23,มิถุนายน,2560,23,มิถุนายน,2566,23,มิถุนายน,2569
2,2,8101022198,ฟาร์มเลี้ยง,81202-81-GAPC1-04-53-00013,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,15,พฤศจิกายน,2553,14,พฤศจิกายน,2563,14,พฤศจิกายน,2566
3,3,8101022209,ฟาร์มเลี้ยง,81202-81-GAPC1-04-53-00018,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,15,พฤศจิกายน,2555,14,พฤศจิกายน,2563,14,พฤศจิกายน,2566
4,4,8101023934,ฟาร์มเลี้ยง,81202-81-GAPC1-04-53-00021,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,15,พฤศจิกายน,2553,14,พฤศจิกายน,2563,14,พฤศจิกายน,2566
5,5,8101023944,ฟาร์มเลี้ยง,81202-81-GAPC1-04-53-00022,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,15,พฤศจิกายน,2553,14,พฤศจิกายน,2563,14,พฤศจิกายน,2566
6,6,8101024035,ฟาร์มเลี้ยง,81202-81-GAPC1-04-54-00001,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,1,มิถุนายน,2554,1,มิถุนายน,2564,1,มิถุนายน,2567
7,7,8101024030,ฟาร์มเลี้ยง,81202-81-GAPC1-04-54-00006,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,1,มิถุนายน,2554,1,มิถุนายน,2564,1,มิถุนายน,2567
8,8,8101024031,ฟาร์มเลี้ยง,81202-81-GAPC1-04-54-00007,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,1,มิถุนายน,2554,1,มิถุนายน,2564,1,มิถุนายน,2567
9,9,8101024005,ฟาร์มเลี้ยง,81202-81-GAPC1-04-54-00018,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,11,กรกฎาคม,2554,11,กรกฎาคม,2564,11,กรกฎาคม,2567
10,10,8101025157,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00064,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,17,มกราคม,2555,16,มกราคม,2564,16,มกราคม,2567
11,11,8101025203,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00066,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
12,12,8101025321,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00067,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
13,13,8101025322,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00068,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
14,14,8101025328,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00069,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
15,15,8101025411,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00070,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
16,16,8101025419,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00072,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
17,17,8101025420,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00073,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
18,18,8101025426,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00075,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,3,กันยายน,2555,2,กันยายน,2566,2,กันยายน,2569
19,19,8101025090,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00076,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,4,ตุลาคม,2555,3,ตุลาคม,2563,3,ตุลาคม,2566
20,20,8101021906,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00077,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,4,ตุลาคม,2555,3,ตุลาคม,2563,3,ตุลาคม,2566
21,21,8101025091,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00079,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,4,ตุลาคม,2555,3,ตุลาคม,2563,3,ตุลาคม,2566
22,22,8101022291,ฟาร์มเลี้ยง,81202-81-GAPC1-04-55-00082,GAP สัตว์น้ำอื่นๆ,กระบี่,ปลาทะเล,15,พฤศจิกายน,2555,14,พฤศจิกายน,2563,14,พฤศจิกายน,2566
