﻿_id,ปี,จังหวัด,จำนวนผู้ประกอบการ,ปริมาณสัตว์น้ำใช้ผลิต,ปริมมาณปลาป่น,มูลค่าปลาป่น
1,2559,ตราด,2,5335,1334,53360.0
2,2559,จันทบุรี,1,741,185,6475.0
3,2559,ระยอง,3,61443,15361,390477.0
4,2559,สมุทรปราการ,2,33790,8448,253440.0
5,2559,สมุทรสาคร,14,113767,28442,859233.0
6,2559,สมุทรสงคราม,1,147,37,1184.0
7,2559,ประจวบคีรีขันธ์,1,8538,2135,79529.0
8,2559,ชุมพร,8,96859,24215,1073209.0
9,2559,นครศรีธรรมราช,7,49966,12492,507675.0
10,2559,สงขลา,6,84961,21240,572843.0
11,2559,ปัตตานี,6,44064,11016,421473.0
12,2559,ตรัง,4,30134,7534,229787.0
13,2559,ระนอง,9,106900,26725,1122183.0
14,2559,พังงา,4,47721,11930,496288.0
15,2559,ภูเก็ต,2,12491,3123,124920.0
16,2560,ตราด,1,176,46,2070.0
17,2560,จันทบุรี,1,1757,462,16632.0
18,2560,ระยอง,3,61267,16123,596551.0
19,2560,สมุทรปราการ,2,28200,7421,300254.0
20,2560,สมุทรสาคร,16,111345,29301,884597.0
21,2560,ประจวบคีรีขันธ์,1,5281,1390,45008.0
22,2560,ชุมพร,7,64183,16891,650641.0
23,2560,นครศรีธรรมราช,5,37375,9836,370129.0
24,2560,สงขลา,6,85288,22444,581748.0
25,2560,ปัตตานี,6,51838,13642,570372.0
26,2560,ตรัง,4,49870,13124,441754.0
27,2560,ระนอง,9,101874,26809,1089518.0
28,2560,พังงา,3,18820,4953,196287.0
29,2560,ภูเก็ต,2,15270,4018,160720.0
30,2561,ตราด,1,200,53,1696.0
31,2561,จันทบุรี,1,841,221,7808.0
32,2561,ระยอง,2,9479,2495,90968.0
33,2561,สมุทรปราการ,2,28269,7439,300982.0
34,2561,สมุทรสาคร,16,111315,29293,884356.0
35,2561,ประจวบคีรีขันธ์,1,4082,1074,43314.0
36,2561,ชุมพร,6,66775,17572,630835.0
37,2561,นครศรีธรรมราช,5,51925,13665,485381.0
38,2561,สงขลา,6,74985,19733,524108.0
39,2561,ปัตตานี,6,42275,11125,512306.0
40,2561,ตรัง,4,46834,12325,414860.0
41,2561,ระนอง,9,61850,16276,678058.0
42,2561,พังงา,3,20676,5441,225421.0
43,2561,ภูเก็ต,3,27175,7151,327730.0
44,2562,ตราด,1,280,74,2368.0
45,2562,จันทบุรี,1,849,223,8028.0
46,2562,ระยอง,2,10140,2668,105279.0
47,2562,สมุทรปราการ,3,38880,10232,361190.0
48,2562,สมุทรสาคร,13,147798,38894,1053250.0
49,2562,ประจวบคีรีขันธ์,1,5281,1390,45008.0
50,2562,ชุมพร,7,60221,15848,554838.0
51,2562,นครศรีธรรมราช,5,55573,14624,500287.0
52,2562,สงขลา,6,61311,16134,420452.0
53,2562,ปัตตานี,4,46523,12243,405366.0
54,2562,ตรัง,4,42056,11067,344073.0
55,2562,ระนอง,9,66650,17539,731201.0
56,2562,พังงา,2,17122,4506,160278.0
57,2562,ภูเก็ต,3,13968,3676,105942.0
58,2563,ตราด,1,200,57,1824000.0
59,2563,จันทบุรี,1,845,241,6507000.0
60,2563,ระยอง,2,10009,2860,106763800.0
61,2563,สมุทรปราการ,3,48240,13783,486539900.0
62,2563,สมุทรสาคร,13,186950,53414,1446451120.0
63,2563,ประจวบคีรีขันธ์,1,5281,1509,48861420.0
64,2563,ชุมพร,7,74783,21367,716862850.0
65,2563,นครศรีธรรมราช,5,55578,15879,563704500.0
66,2563,สงขลา,7,47250,13500,361800000.0
67,2563,ปัตตานี,4,46980,13423,453428940.0
68,2563,ตรัง,3,41406,11830,354426800.0
69,2563,ระนอง,9,102909,29403,817697430.0
70,2563,พังงา,3,27699,7914,279364200.0
71,2563,ภูเก็ต,3,38959,11131,380346270.0
72,2564,ตราด,1,864,247,7904000.0
73,2564,จันทบุรี,1,215,61,1525000.0
74,2564,ระยอง,2,8854,2530,94672600.0
75,2564,สมุทรปราการ,3,51120,14606,277514000.0
76,2564,สมุทรสาคร,13,237600,67880,1915064060.0
77,2564,ชุมพร,7,110832,31666,1119393100.0
78,2564,นครศรีธรรมราช,5,49866,14247,503061570.0
79,2564,สงขลา,6,60213,17204,431304280.0
80,2564,ปัตตานี,4,27661,7903,284270910.0
81,2564,ตรัง,2,24796,7085,241881900.0
82,2564,ระนอง,9,61544,17584,653773120.0
83,2564,พังงา,3,13053,3729,147929430.0
84,2564,ภูเก็ต,3,30779,8794,347363000.0
85,2565,ตราด,2,676,193,5500500.0
86,2565,จันทบุรี,1,264,75,2100000.0
87,2565,ระยอง,2,8993,2569,99908410.0
88,2565,สมุทรปราการ,2,37235,10639,382152880.0
89,2565,สมุทรสาคร,13,252295,72084,2212257960.0
90,2565,สมุทรสงคราม,1,7299,1921,65314000.0
91,2565,ชุมพร,6,57864,16533,657186750.0
92,2565,นครศรีธรรมราช,5,36383,10395,455508900.0
93,2565,สงขลา,5,63450,18129,587017020.0
94,2565,ปัตตานี,4,29626,8465,344948750.0
95,2565,ตรัง,1,7811,2232,91177200.0
96,2565,ระนอง,9,71737,20496,897109920.0
97,2565,พังงา,3,12736,3639,147233940.0
98,2565,ภูเก็ต,3,22049,6300,256788000.0
