﻿_id,importID,importCode,importNameTH,importNameEN,ETL_DATE
1,1,1.1,กุ้งสดแช่เย็นแช่แข็ง,Freshchilled and frozen shrimp,2024-05-01T09:20:08
2,2,1.2,กุ้งแห้ง,Dried shrimp,2024-05-01T09:20:08
3,3,1.3,กุ้งต้มหรือนึ่ง,Boiled or steamed shrimp,2024-05-01T09:20:08
4,4,1.4,กุ้งกระป๋อง,Canned shrimp,2024-05-01T09:20:08
5,5,1.5,กุ้งปรุงแต่งหรือทำไว้ไม่ให้เสีย,Prepared and preserved shrimp,2024-05-01T09:20:08
6,6,2.1,หมึกสดแช่เย็นแช่แข็ง,Freshchilled and frozen cephalopods,2024-05-01T09:20:08
7,7,2.2,หมึกแห้ง,Dried cephalopods,2024-05-01T09:20:08
8,8,2.3,หมึกแปรรูปหรือปรุงแต่ง,Prepared and preserved cephalopods,2024-05-01T09:20:08
9,9,2.4,หมึกรมควัน,Smoked cephalopods,2024-05-01T09:20:08
10,10,3.1,ปลาสดแช่เย็นแช่แข็ง(รวมตับและไข่),Fresh and chilled and fish (whole),2024-05-01T09:20:08
11,11,3.2,เนื้อปลาสดแช่เย็นแช่แข็ง,Fresh and chilled fishfillet and minced,2024-05-01T09:20:08
12,12,3.3,ปลาแห้ง ใส่เกลือ รมควัน,Dried fish,2024-05-01T09:20:08
13,13,3.4,ปลามีชีวิตและพันธุ์ปลา,Live and breed fish,2024-05-01T09:20:08
14,14,3.5,ทูน่าสดแช่เย็นแช่แข็ง,Freshchilled and frozen tuna,2024-05-01T09:20:08
15,15,4,อาหารทะเลกระป๋อง(ไม่รวมกุ้ง),Other canned seafood,2024-05-01T09:20:08
16,16,5,อาหารสุนัขและแมวกระป๋อง,Canned pet food,2024-05-01T09:20:08
17,17,6,ผลิตภัณฑ์อาหารทะเลแปรรูป,Prepared and preserved seafood,2024-05-01T09:20:08
18,18,7,หอยแครงสดแช่เย็น,Freshchilled and frozen cockle,2024-05-01T09:20:08
19,19,8,ปลาป่น,Fish meal,2024-05-01T09:20:08
20,20,9,สินค้าประมงอื่นๆ,Other fisheries products,2024-05-01T09:20:08
