﻿_id,ปีงบ,ประเภทปลา,จำนวนใบรับรอง
1,2563,Sea bass ปลากะพง,115
2,2563,Grouper ปลาเก๋า,0
3,2563,Carp ปลาคาร์พ,997
4,2563,Gold fish ปลาทอง,"2,835"
5,2563,Tilapia ปลานิล,94
6,2563,Chinese Carps ปลาจีน,0
7,2563,Ornamental fish ปลาสวยงาม,"5,139"
8,2563,River fish ปลาแม่น้ำ,"1,809"
9,2563,Fighting fish ปลากัด,"4,356"
10,2563,Poceilliiadae ปลาออกลูกเป็นตัว,"3,296"
11,2563,Marine ornamental fish ปลาทะเลสวยงาม,5
12,2563,ปลากลุ่มMegalocytivirus,0
13,2563,Soft shell turtle ตะพาบน้ำ,33
14,2563,Crocodile จระเข้,0
15,2563,Frog กบ,0
16,2563,Other อื่นๆ,3
17,2563,Oyster หอยนางรม,0
18,2563,Mussel หอยแมลงภู่,0
19,2563,Abalone หอยเป๋าฮื้อ,0
20,2563,Blood clam หอยแครง,0
21,2563,Other Molluse หอยชนิดอื่นๆ,0
22,2563,Spotted babylon หอยหวาน,0
23,2563,Ornamental mollusc หอยสวยงาม,940
24,2563,Giant freshwater prawn กุ้งก้ามกราม,136
25,2563,Monodon กุ้งกุลาดำ,98
26,2563,Vannamei กุ้งขาว,627
27,2563,Ornamentel shrimp กุ้งสวยงาม,"2,078"
28,2563,Other Shrimp กุ้งชนิดอื่นๆ,0
29,2563,Ornamental crab ปูสวยงาม,297
30,2563,Other crab ปูอื่นๆ,0
31,2562,Sea bass ปลากะพง,169
32,2562,Grouper ปลาเก๋า,0
33,2562,Carp ปลาคาร์พ,"1,151"
34,2562,Gold fish ปลาทอง,"3,466"
35,2562,Tilapia ปลานิล,135
36,2562,Chinese Carps ปลาจีน,0
37,2562,Ornamental fish ปลาสวยงาม,"6,656"
38,2562,River fish ปลาแม่น้ำ,"2,071"
39,2562,Fighting fish ปลากัด,"5,739"
40,2562,Poceilliiadae ปลาออกลูกเป็นตัว,"4,544"
41,2562,Marine ornamental fish ปลาทะเลสวยงาม,4
42,2562,ปลากลุ่มMegalocytivirus,0
43,2562,Soft shell turtle ตะพาบน้ำ,59
44,2562,Crocodile จระเข้,0
45,2562,Frog กบ,0
46,2562,Other อื่นๆ,2
47,2562,Oyster หอยนางรม,0
48,2562,Mussel หอยแมลงภู่,0
49,2562,Abalone หอยเป๋าฮื้อ,0
50,2562,Blood clam หอยแครง,0
51,2562,Other Molluse หอยชนิดอื่นๆ,0
52,2562,Spotted babylon หอยหวาน,0
53,2562,Ornamental mollusc หอยสวยงาม,"1,147"
54,2562,Giant freshwater prawn กุ้งก้ามกราม,170
55,2562,Monodon กุ้งกุลาดำ,44
56,2562,Vannamei กุ้งขาว,600
57,2562,Ornamentel shrimp กุ้งสวยงาม,"2,402"
58,2562,Other Shrimp กุ้งชนิดอื่นๆ,0
59,2562,Ornamental crab ปูสวยงาม,408
60,2562,Other crab ปูอื่นๆ,0
61,2561,Sea bass ปลากะพง,179
62,2561,Grouper ปลาเก๋า,0
63,2561,Carp ปลาคาร์พ,980
64,2561,Gold fish ปลาทอง,"3,305"
65,2561,Tilapia ปลานิล,91
66,2561,Chinese Carps ปลาจีน,0
67,2561,Ornamental fish ปลาสวยงาม,"6,380"
68,2561,River fish ปลาแม่น้ำ,"1,839"
69,2561,Fighting fish ปลากัด,"5,341"
70,2561,Poceilliiadae ปลาออกลูกเป็นตัว,"4,214"
71,2561,Marine ornamental fish ปลาทะเลสวยงาม,0
72,2561,ปลากลุ่มMegalocytivirus,0
73,2561,Soft shell turtle ตะพาบน้ำ,30
74,2561,Crocodile จระเข้,2
75,2561,Frog กบ,0
76,2561,Other อื่นๆ,0
77,2561,Oyster หอยนางรม,0
78,2561,Mussel หอยแมลงภู่,0
79,2561,Abalone หอยเป๋าฮื้อ,0
80,2561,Blood clam หอยแครง,0
81,2561,Other Molluse หอยชนิดอื่นๆ,0
82,2561,Spotted babylon หอยหวาน,0
83,2561,Ornamental mollusc หอยสวยงาม,"1,029"
84,2561,Giant freshwater prawn กุ้งก้ามกราม,173
85,2561,Monodon กุ้งกุลาดำ,32
86,2561,Vannamei กุ้งขาว,378
87,2561,Ornamentel shrimp กุ้งสวยงาม,"2,164"
88,2561,Other Shrimp กุ้งชนิดอื่นๆ,0
89,2561,Ornamental crab ปูสวยงาม,311
90,2561,Other crab ปูอื่นๆ,0
