﻿_id,FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
1,8608000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2,1308000180,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,
3,7408000338,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,
4,7408000982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
5,8608000177,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
6,1008001595,,,,,,1,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,1
7,1008001600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8,1008001386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
9,1008001594,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,1208000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
11,8608000179,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
12,9408000003,,,,,,,,,,,,,,,1,1,1,,,,,,,,1,1,,1,1,1,,1,
13,8508000062,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
14,7408000924,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,1,1,,,
15,7408000443,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
16,7408000150,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
17,7408000981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,
18,7408000984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
19,7408000967,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,
20,7408000142,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
21,7408000980,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
22,7408001274,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
23,7408000977,,,,,,,,,,1,,,,,1,1,1,,,,,,,,,,,,,,,,
24,7408000997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
25,7408000998,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,7408000075,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,7708000193,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
28,8508000132,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
29,8508000031,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
30,7408000500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
31,8508000095,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
32,7708000018,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
33,1308000183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
34,8508000025,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
35,8508000114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
36,2008000319,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
37,3308000158,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
38,8608000022,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
39,2308000004,,,,,,,,,,1,,1,,1,1,,,,,,,,,,,,,,,,,,
40,2108000032,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
41,7708000180,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,
42,7408000263,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
43,7408000605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
44,8508000030,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,8508000009,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
46,2008000506,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
47,8608000012,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
48,1008001424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
49,2308000037,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
50,2308000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
51,2108000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
52,8608000002,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,9008000029,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
54,8508000038,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
55,9108000004,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
56,7408000894,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
57,2008000350,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,
58,7008000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
59,7408000626,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,7408000994,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
61,4408000005,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
