﻿_id,year,month,heading11,countryID,countryNameTH,weight,quantity,price,tradeflow,productDetailEN,productDetailTH,ETL_DATE
1,2566,8,1062000002,MG,มาดากัสการ์,1,10,2718,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
2,2566,8,1062000002,QA,กาตาร์,0,60,10221,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
3,2566,7,1062000002,SR,Suriname,20,278,87027,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
4,2566,7,1062000002,SI,สโลเวเนีย,3,81,22041,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
5,2566,7,1062000002,SY,ซีเรีย,2,50,13605,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
6,2566,7,1062000002,EG,อียิปต์,350,40,159302,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
7,2566,7,1062000002,MU,มอริเชียส,6,6,49016,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
8,2566,7,1062000002,SV,เอซาวาดอร์,20,168,52592,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
9,2566,7,1062000002,MU,มอริเชียส,5,800,91140,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
10,2566,1,1062000002,KE,เคนยา,5,200,12319,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
11,2566,2,1062000002,HK,ฮ่องกง,9,3,9915,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
12,2566,2,1062000002,KE,เคนยา,10,100,20043,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
13,2566,2,1062000002,MK,มาซิโดเนีย,3,100,14085,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
14,2566,2,1062000002,SC,เซเชลส์,20,56,85266,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
15,2566,2,1062000002,SV,เอซาวาดอร์,4,40,10021,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
16,2566,3,1062000002,KE,เคนยา,30,200,84378,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
17,2566,3,1062000002,SI,สโลเวเนีย,10,400,85321,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
18,2566,3,1062000002,TG,โตโก,25,35,7320,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
19,2566,4,1062000002,BJ,เบนิน,100,150,78551,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
20,2566,4,1062000002,KR,เกาหลีใต้,0,1,5741,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
21,2566,4,1062000002,MU,มอริเชียส,20,50,47509,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
22,2566,4,1062000002,SC,เซเชลส์,100,103,185983,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
23,2566,5,1062000002,MU,มอริเชียส,40,10,53741,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
24,2566,6,1062000002,CO,โคลัมเบีย,10,300,110193,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
25,2566,6,1062000002,EG,อียิปต์,425,85,88251,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
26,2566,6,1062000002,HK,ฮ่องกง,3,4,118299,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
27,2566,6,1062000002,KE,เคนยา,30,250,100191,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
28,2566,6,1062000002,SC,เซเชลส์,15,64,80800,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
29,2566,6,1062000002,ZM,แซมเบีย,55,450,155819,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
30,2566,1,1062000002,KZ,คาซัคสถาน,0,30,7434,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
31,2566,2,1062000002,KZ,คาซัคสถาน,0,20,4274,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
32,2566,3,1062000002,MU,มอริเชียส,5,800,91786,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
33,2566,4,1062000002,ZA,แอฟริกาใต้,1,90,16031,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
34,2566,6,1062000002,KZ,คาซัคสถาน,0,20,4093,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
