﻿_id,ปี,ประเภทการเพาะเลี้ยง,จังหวัด,ประเภทการเลี้ยง,ชนิดสัตว์น้ำ,จำนวนฟาร์ม,เนื้อที่เลี้ยง,ปริมาณ,มูลค่า
1,2559,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,336,11.48,166.35,27908.84
2,2559,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,590,30.96,464.81,105351.0
3,2559,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,158,6.26,156.6,21288.06
4,2559,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,39,1.28,19.85,4868.73
5,2559,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,61,25.2,1435.91,186497.7
6,2559,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,141,6.0,165.71,22831.61
7,2559,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,306,9.77,155.58,25462.44
8,2559,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,773,25.39,279.89,64270.85
9,2559,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,105,2.13,44.82,5299.0
10,2559,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,161,8.0,158.43,38508.3
11,2559,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,212,10.35,208.22,26077.14
12,2559,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,421,9.37,261.83,35650.29
13,2559,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะรัง,63,0.78,15.96,3386.23
14,2559,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,กระชัง,ปลากะพง,1,0.1,1.44,183.6
15,2559,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,1641,76.7,3812.45,485873.46
16,2559,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,251,9.76,195.54,33349.14
17,2559,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,708,28.24,371.17,95249.21
18,2559,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,49,2.44,67.56,11497.96
19,2559,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,28,0.88,12.87,2264.7
20,2559,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,49,5.76,72.39,20255.42
21,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,237,8.45,131.41,20977.04
22,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,308,12.06,133.63,31967.11
23,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะพง,46,2.87,56.65,7755.2
24,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะรัง,10,0.45,6.03,1418.41
25,2559,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,845,56.73,1831.72,256130.92
26,2559,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะพง,649,20.26,392.0,59753.27
27,2559,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,434,12.62,209.67,46746.88
28,2559,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,35,4.09,384.48,50709.24
29,2559,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,191,14.57,386.42,57573.83
30,2559,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,32,3.46,39.08,9955.33
31,2559,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,กระชัง,ปลากะพง,25,1.18,36.09,4502.24
32,2559,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,3,13.0,3.25,455.0
33,2559,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,8,108.75,7.03,907.0
34,2559,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,37,100.5,61.8,7061.08
35,2559,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,91,210.92,92.75,21155.73
36,2559,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,237,2089.0,3484.0,435500.0
37,2559,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,10,52.0,7.19,828.47
38,2559,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,61,143.0,45.0,10044.0
39,2559,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,604,2197.75,749.35,89709.6
40,2559,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,18,128.0,126.0,15305.44
