﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
1,เชียงราย,ค้า,2,,,,,,,,
2,เชียงใหม่,ค้า,,,,2,,,,,
3,น่าน,ค้า,,,,,,,,,
4,พะเยา,ค้า,1,,,,,,,,
5,แพร่,ค้า,,,,,,,,,
6,แม่ฮ่องสอน,ค้า,,,,,,,,,
7,ลำปาง,ค้า,2,,,,,,,,
8,ลำพูน,ค้า,2,,,,,,,,
9,อุตรดิตถ์,ค้า,1,,,,,,,,
10,กรุงเทพฯ,ค้า,,,,26,1,2,4,,
11,กำแพงเพชร,ค้า,,,,,,,,,
12,ชัยนาท,ค้า,,,,,1,,,,
13,นครนายก,ค้า,1,,,,,,,,
14,นครปฐม,ค้า,7,2,,1,,,,,
15,นครสวรรค์,ค้า,1,,,,1,1,,,
16,นนทบุรี,ค้า,,,,2,3,,,,
17,ปทุมธานี,ค้า,2,,,3,3,,4,,
18,พระนครศรีอยุธยา,ค้า,4,1,,,6,,,,
19,พิจิตร,ค้า,1,,,,1,,,,
20,พิษณุโลก,ค้า,1,,,,,,,,
21,เพชรบูรณ์,ค้า,3,,,,,,,,
22,ลพบุรี,ค้า,4,,,,,,,,
23,สมุทรปราการ,ค้า,,,,4,,,1,,
24,สมุทรสงคราม,ค้า,,,,,,,,,
25,สมุทรสาคร,ค้า,3,,,2,1,3,,,
26,สิงห์บุรี,ค้า,5,,,,,,,,
27,สุโขทัย,ค้า,1,,,,,,,,
28,สุพรรณบุรี,ค้า,8,,,,,,,,
29,สระบุรี,ค้า,4,2,,,,,,,
30,อ่างทอง,ค้า,7,,,,,,,,
31,อุทัยธานี,ค้า,4,4,,,,,,,
32,กาฬสินธุ์,ค้า,1,,,,,,,,
33,ขอนแก่น,ค้า,8,,,,,,,,
34,ชัยภูมิ,ค้า,1,,,,,,,,
35,นครพนม,ค้า,,,,,,,,,
36,นครราชสีมา,ค้า,5,1,,,,,,,
37,บึงกาฬ,ค้า,,,,,,,,,
38,บุรีรัมย์,ค้า,,,,,,,,,
39,มหาสารคาม,ค้า,70,,,,,,,,
40,มุกดาหาร,ค้า,,,,,,,,,
41,ยโสธร,ค้า,2,1,,,,,,,
42,ร้อยเอ็ด,ค้า,4,,,,,,,,
43,เลย,ค้า,2,,,,,,,,
44,สกลนคร,ค้า,,,,,,,,,
45,สุรินทร์,ค้า,,,,,,,,,
46,ศรีสะเกษ,ค้า,2,,,,,,,,
47,หนองคาย,ค้า,,,,,,,,,
48,หนองบัวลำภู,ค้า,,,,,,,,,
49,อุดรธานี,ค้า,2,,,,,,,,
50,อุบลราชธานี,ค้า,,,,,2,,,,
51,อำนาจเจริญ,ค้า,1,,,,,,,,
52,กาญจนบุรี,ค้า,4,1,,,1,,,,
53,ตาก,ค้า,,,,,,,,,
54,ประจวบคีรีขันธ์,ค้า,1,,,,,,,,
55,เพชรบุรี,ค้า,,,,,,,,,
56,ราชบุรี,ค้า,2,,,,,,,,
57,จันทบุรี,ค้า,,,,,,,,,
58,ฉะเชิงเทรา,ค้า,14,5,,,,,,,
59,ชลบุรี,ค้า,9,3,,1,2,,,,
60,ตราด,ค้า,,,,,3,,,,
61,ปราจีนบุรี,ค้า,16,,,,1,,,,
62,ระยอง,ค้า,1,,,,2,,,,
63,สระแก้ว,ค้า,1,,,,,,,,
64,กระบี่,ค้า,6,,,,,,,,
65,ชุมพร,ค้า,2,,,,,,,,
66,ตรัง,ค้า,,,,,,,,,
67,นครศรีธรรมราช,ค้า,11,,,,,,,,
68,นราธิวาส,ค้า,,,,,,,,,
69,ปัตตานี,ค้า,,,,,,,,,
70,พังงา,ค้า,,,,,,,,,
71,พัทลุง,ค้า,,,,,,,,,
72,ภูเก็ต,ค้า,1,,,,,,,,
73,ระนอง,ค้า,,1,,,,,,,
74,สตูล,ค้า,,,,,,,,,
75,สงขลา,ค้า,27,1,,1,,,,,
76,สุราษฎร์ธานี,ค้า,3,,,1,,,,,
77,ยะลา,ค้า,,,,,,,,,
