﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
1,2564,กระบี่,ปลากด,1.04,117.76
2,2564,กระบี่,ปลากระสูบ,0.48,48.46
3,2564,กระบี่,ปลาช่อน,33.92,4083.59
4,2564,กระบี่,ปลาดุก,23.24,2409.51
5,2564,กระบี่,ปลาตะเพียน,37.59,3005.89
6,2564,กระบี่,ปลานิล,56.01,4814.04
7,2564,กระบี่,ปลายี่สก,0.44,38.77
8,2564,กระบี่,ปลาหมอไทย,4.8,326.4
9,2564,กระบี่,ปลาอื่นๆ,110.51,9183.69
10,2564,กาญจนบุรี,ปลากระสูบ,1.01,21.23
11,2564,กาญจนบุรี,ปลาช่อน,11.51,577.13
12,2564,กาญจนบุรี,ปลาดุก,14.98,635.63
13,2564,กาญจนบุรี,ปลาตะเพียน,67.87,2313.59
14,2564,กาญจนบุรี,ปลานิล,71.69,3782.84
15,2564,กาญจนบุรี,ปลายี่สก,15.51,627.03
16,2564,กาญจนบุรี,ปลาสร้อยขาว,0.77,23.24
17,2564,กาญจนบุรี,ปลาสวาย,12.52,542.0
18,2564,กาญจนบุรี,ปลาหมอไทย,0.5,24.95
19,2564,กาญจนบุรี,ปลาอื่นๆ,30.69,1020.91
20,2564,กาฬสินธุ์,กุ้งก้ามกราม,10.04,3285.74
21,2564,กาฬสินธุ์,กุ้งอื่นๆ,7.44,880.97
22,2564,กาฬสินธุ์,ปลากด,3.72,455.99
23,2564,กาฬสินธุ์,ปลากระสูบ,52.83,1456.71
24,2564,กาฬสินธุ์,ปลาช่อน,250.19,38554.04
25,2564,กาฬสินธุ์,ปลาดุก,352.32,26380.68
26,2564,กาฬสินธุ์,ปลาตะเพียน,966.07,51506.42
27,2564,กาฬสินธุ์,ปลานิล,873.9,48163.45
28,2564,กาฬสินธุ์,ปลายี่สก,199.1,8040.22
29,2564,กาฬสินธุ์,ปลาสร้อยขาว,319.91,10744.27
30,2564,กาฬสินธุ์,ปลาสวาย,109.11,7528.17
31,2564,กาฬสินธุ์,ปลาหมอไทย,16.07,1098.42
32,2564,กาฬสินธุ์,ปลาอื่นๆ,1484.6,57876.86
33,2564,กาฬสินธุ์,สัตว์น้ำอื่นๆ,57.88,1909.13
34,2564,กำแพงเพชร,กุ้งอื่นๆ,34.46,1515.83
35,2564,กำแพงเพชร,ปลากด,0.31,15.6
36,2564,กำแพงเพชร,ปลาช่อน,66.5,5781.83
37,2564,กำแพงเพชร,ปลาดุก,95.79,5551.04
38,2564,กำแพงเพชร,ปลาตะเพียน,178.9,8853.06
39,2564,กำแพงเพชร,ปลานิล,156.07,7970.85
40,2564,กำแพงเพชร,ปลายี่สก,29.27,1402.51
41,2564,กำแพงเพชร,ปลาสร้อยขาว,22.14,721.27
42,2564,กำแพงเพชร,ปลาสวาย,25.37,1374.96
43,2564,กำแพงเพชร,ปลาหมอไทย,47.91,2034.02
44,2564,กำแพงเพชร,ปลาอื่นๆ,87.24,4393.05
45,2564,กำแพงเพชร,สัตว์น้ำอื่นๆ,14.66,849.15
46,2564,ขอนแก่น,กุ้งก้ามกราม,0.2,20.3
47,2564,ขอนแก่น,กุ้งอื่นๆ,8.76,1762.55
48,2564,ขอนแก่น,ปลากด,17.38,2541.66
49,2564,ขอนแก่น,ปลากระสูบ,6.48,309.56
50,2564,ขอนแก่น,ปลาช่อน,284.88,28921.49
51,2564,ขอนแก่น,ปลาดุก,157.84,10883.92
52,2564,ขอนแก่น,ปลาตะเพียน,564.72,29483.47
53,2564,ขอนแก่น,ปลานิล,620.74,33863.57
54,2564,ขอนแก่น,ปลายี่สก,21.47,1230.88
55,2564,ขอนแก่น,ปลาสร้อยขาว,149.75,5576.41
56,2564,ขอนแก่น,ปลาสวาย,57.22,2919.43
57,2564,ขอนแก่น,ปลาหมอไทย,69.28,4513.51
58,2564,ขอนแก่น,ปลาอื่นๆ,553.71,38570.27
59,2564,ขอนแก่น,สัตว์น้ำอื่นๆ,11.13,598.86
60,2564,จันทบุรี,กุ้งก้ามกราม,2.84,924.34
61,2564,จันทบุรี,กุ้งอื่นๆ,0.25,42.46
62,2564,จันทบุรี,ปลากด,2.28,351.17
63,2564,จันทบุรี,ปลากระสูบ,2.06,120.01
64,2564,จันทบุรี,ปลาช่อน,10.67,1228.27
65,2564,จันทบุรี,ปลาดุก,1.93,149.66
66,2564,จันทบุรี,ปลาตะเพียน,14.23,829.54
67,2564,จันทบุรี,ปลานิล,4.61,277.35
68,2564,จันทบุรี,ปลายี่สก,4.19,227.24
69,2564,จันทบุรี,ปลาสร้อยขาว,0.46,18.53
70,2564,จันทบุรี,ปลาสวาย,9.18,524.39
71,2564,จันทบุรี,ปลาหมอไทย,0.65,60.76
72,2564,จันทบุรี,ปลาอื่นๆ,25.84,1842.31
73,2564,จันทบุรี,สัตว์น้ำอื่นๆ,0.69,57.51
74,2564,ฉะเชิงเทรา,ปลาช่อน,9.91,990.79
75,2564,ฉะเชิงเทรา,ปลาดุก,13.58,676.78
76,2564,ฉะเชิงเทรา,ปลาตะเพียน,12.99,653.15
77,2564,ฉะเชิงเทรา,ปลานิล,13.66,909.72
78,2564,ฉะเชิงเทรา,ปลายี่สก,6.09,425.96
79,2564,ฉะเชิงเทรา,ปลาสร้อยขาว,5.45,316.44
80,2564,ฉะเชิงเทรา,ปลาสวาย,1.18,38.82
81,2564,ฉะเชิงเทรา,ปลาหมอไทย,0.86,62.65
82,2564,ฉะเชิงเทรา,ปลาอื่นๆ,31.06,2089.67
