﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
1,เชียงราย,ค้า,2161,0,0.0,0,0,0,0,0.0,0.0
2,เชียงใหม่,ค้า,0,0,0.0,43,0,0,0,0.0,0.0
3,น่าน,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
4,พะเยา,ค้า,100,0,0.0,0,0,0,0,0.0,0.0
5,แพร่,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
6,แม่ฮ่องสอน,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
7,ลำปาง,ค้า,390,0,0.0,0,0,0,0,0.0,0.0
8,ลำพูน,ค้า,471,0,0.0,0,0,0,0,0.0,0.0
9,อุตรดิตถ์,ค้า,299,0,0.0,0,0,0,0,0.0,0.0
10,กรุงเทพฯ,ค้า,0,0,0.0,8555,15,10,5995,0.0,0.0
11,กำแพงเพชร,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
12,ชัยนาท,ค้า,0,0,0.0,0,105,0,0,0.0,0.0
13,นครนายก,ค้า,345,0,0.0,0,0,0,0,0.0,0.0
14,นครปฐม,ค้า,2907,25,0.0,109,0,0,0,0.0,0.0
15,นครสวรรค์,ค้า,400,0,0.0,0,100,3608,0,0.0,0.0
16,นนทบุรี,ค้า,0,0,0.0,96,220,0,0,0.0,0.0
17,ปทุมธานี,ค้า,902,0,0.0,335,2300,0,89000,0.0,0.0
18,พระนครศรีอยุธยา,ค้า,41190,1059,0.0,0,91646,0,0,0.0,0.0
19,พิจิตร,ค้า,857,0,0.0,0,50,0,0,0.0,0.0
20,พิษณุโลก,ค้า,1585,0,0.0,0,0,0,0,0.0,0.0
21,เพชรบูรณ์,ค้า,71,0,0.0,0,0,0,0,0.0,0.0
22,ลพบุรี,ค้า,3726,0,0.0,0,0,0,0,0.0,0.0
23,สมุทรปราการ,ค้า,0,0,0.0,101,0,0,50,0.0,0.0
24,สมุทรสงคราม,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
25,สมุทรสาคร,ค้า,272,0,0.0,22,80,35,0,0.0,0.0
26,สิงห์บุรี,ค้า,507,0,0.0,0,0,0,0,0.0,0.0
27,สุโขทัย,ค้า,20,0,0.0,0,0,0,0,0.0,0.0
28,สุพรรณบุรี,ค้า,3162,0,0.0,0,0,0,0,0.0,0.0
29,สระบุรี,ค้า,45352,2492,0.0,0,0,0,0,0.0,0.0
30,อ่างทอง,ค้า,9196,0,0.0,0,0,0,0,0.0,0.0
31,อุทัยธานี,ค้า,24359,6607,0.0,0,0,0,0,0.0,0.0
32,กาฬสินธุ์,ค้า,1,0,0.0,0,0,0,0,0.0,0.0
33,ขอนแก่น,ค้า,863,0,0.0,0,0,0,0,0.0,0.0
34,ชัยภูมิ,ค้า,7,0,0.0,0,0,0,0,0.0,0.0
35,นครพนม,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
36,นครราชสีมา,ค้า,4467,550,0.0,0,0,0,0,0.0,0.0
37,บึงกาฬ,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
38,บุรีรัมย์,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
39,มหาสารคาม,ค้า,3634,0,0.0,0,0,0,0,0.0,0.0
