﻿_id,ชื่อเรือประมง,ชนิดเครื่องมือ,วันที่สิ้นอายุ,เดือนสิ้นอายุ,ปีสิ้นอายุ,หน่วยรับผิดชอบ,สถานะใบรับรอง
1,น้องศักดิ์,อวนลากแผ่นตะเฆ่,3,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
2,เทพบุตร19,อวนลากแผ่นตะเฆ่,21,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
3,ร.ลิ่มตระกูล1,อวนลากแผ่นตะเฆ่,29,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
4,โชคสิรินันท์,อวนลากแผ่นตะเฆ่,29,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
5,นาวีมีโชค,อวนล้อมจับ,28,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6,ก.มังกรเพชร,แผงยกปูจักจั่น,6,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
7,โชควรรณฤดี 599,อวนล้อมจับ,25,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
8,อ.พิสิฐนาวา,ลอบหมึก,20,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
9,อ.โชคเอกพล,ลอบหมึก,20,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
10,ป.โชคสมบูรณ์ทรัพย์,อวนครอบหมึก,29,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
11,น.อุดมโชคชัย,อวนลากแผ่นตะเฆ่,19,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
12,มาดีน่า 26,อวนลากแผ่นตะเฆ่,26,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
13,ชัยเจริญ 20,อวนลากแผ่นตะเฆ่,26,ตุลาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
14,เทพบุตร799,อวนลากแผ่นตะเฆ่,8,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
15,ท.โชคมัสยา 11,อวนลากแผ่นตะเฆ่,9,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
16,ดวงตะวันนาวี 39,แผงยกปูจักจั่น,29,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
17,ช.โชคบุญชู 14,อวนครอบหมึก,20,กรกฎาคม,2564,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
18,รุ่งรัตนวรรณ9,อวนลากแผ่นตะเฆ่/เบ็ดมือ,11,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
19,บุญยังประสิทธิ์ 3,อวนลากแผ่นตะเฆ่,4,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
20,พรชัย 2,อวนล้อมจับ,8,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
21,รัตนวดี 88,ลอบปลา,8,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
22,ส.โชคพุฒิพงษ์,อวนครอบหมึก,15,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
23,โชคสมพงศ์,อวนลากแผ่นตะเฆ่,15,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
24,ส.สินสมบัติ 15,อวนล้อมจับ,15,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
25,เอกศิริลาภ 1,อวนล้อมจับ,29,พฤศจิกายน,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
26,พรอลงกต,อวนครอบปลากะตัก,15,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
27,ช.โชคสามารถ,อวนครอบปลากะตัก,22,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
28,ปิยะเจริญ 4,อวนครอบหมึก,27,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
29,บุญเพิ่มพูนทรัพย์,อวนรุนเคย,13,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
30,ว.โชคมานะ 3,แผงยกปูจักจั่น,3,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
31,บำรงไทยนาวา 1,อวนครอบหมึก,16,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
32,ธ.พรพินิจ 1,อวนครอบหมึก,27,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
