﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
1,เชียงราย,เพาะพันธุ์,81,,,,,,,,
2,เชียงใหม่,เพาะพันธุ์,,,,,,,,,
3,น่าน,เพาะพันธุ์,,,,,,,,,
4,พะเยา,เพาะพันธุ์,,,,,,,,,
5,แพร่,เพาะพันธุ์,,,,,,,,,
6,แม่ฮ่องสอน,เพาะพันธุ์,,,,,,,,,
7,ลำปาง,เพาะพันธุ์,,,,,,,,,
8,ลำพูน,เพาะพันธุ์,90,,,,,,,,
9,อุตรดิตถ์,เพาะพันธุ์,,,,,,,,,
10,กรุงเทพฯ,เพาะพันธุ์,,,,914,,,,,
11,กำแพงเพชร,เพาะพันธุ์,,,,,,,,,
12,ชัยนาท,เพาะพันธุ์,44,1925,,,13014,,,,
13,นครนายก,เพาะพันธุ์,979,588,,,,,,,
14,นครปฐม,เพาะพันธุ์,86397,23414,,,69488,,,6,
15,นครสวรรค์,เพาะพันธุ์,25426,1125,,,1,,,,
16,นนทบุรี,เพาะพันธุ์,,,,,,,20000,,
17,ปทุมธานี,เพาะพันธุ์,161,3,,,500,,800,,
18,พระนครศรีอยุธยา,เพาะพันธุ์,4973,,,,20490,,,,
19,พิจิตร,เพาะพันธุ์,850,,,,4,,,,
20,พิษณุโลก,เพาะพันธุ์,300,73,,,,,,,
21,เพชรบูรณ์,เพาะพันธุ์,,,,,,,,,
22,ลพบุรี,เพาะพันธุ์,1476,540,,,,,,,
23,สมุทรปราการ,เพาะพันธุ์,19596,14100,9012,6,,,,,
24,สมุทรสงคราม,เพาะพันธุ์,,,,,,,,,
25,สมุทรสาคร,เพาะพันธุ์,,,,,60,,,,
26,สิงห์บุรี,เพาะพันธุ์,,,,,,,,,
27,สุโขทัย,เพาะพันธุ์,,,,,,,,,
28,สุพรรณบุรี,เพาะพันธุ์,,,,,,,,,
29,สระบุรี,เพาะพันธุ์,2651,564,,,,,,,
30,อ่างทอง,เพาะพันธุ์,,,,,400,,,,
31,อุทัยธานี,เพาะพันธุ์,28785,6062,,,,,,,
32,กาฬสินธุ์,เพาะพันธุ์,,,,,,,,,
33,ขอนแก่น,เพาะพันธุ์,,,,,,,,,
34,ชัยภูมิ,เพาะพันธุ์,,,,,,,,,
35,นครพนม,เพาะพันธุ์,,,,,,,,,
36,นครราชสีมา,เพาะพันธุ์,40146,5787,,,,,,,
37,บึงกาฬ,เพาะพันธุ์,,,,,,,,,
38,บุรีรัมย์,เพาะพันธุ์,,,,,,,,,
39,มหาสารคาม,เพาะพันธุ์,,,,,,,,,
40,มุกดาหาร,เพาะพันธุ์,871,,,,,,,,
41,ยโสธร,เพาะพันธุ์,13,,,,,,,,
42,ร้อยเอ็ด,เพาะพันธุ์,73,,,,,,,,
43,เลย,เพาะพันธุ์,,,,,,,,,
44,สกลนคร,เพาะพันธุ์,,,,,,,,,
45,สุรินทร์,เพาะพันธุ์,,,,,,,,,
46,ศรีสะเกษ,เพาะพันธุ์,,,,,,,,,
47,หนองคาย,เพาะพันธุ์,,,,,270,,,,
48,หนองบัวลำภู,เพาะพันธุ์,,,,,,,,,
49,อุดรธานี,เพาะพันธุ์,2303,,,,,,,,
50,อุบลราชธานี,เพาะพันธุ์,,,,,100,,,,
51,อำนาจเจริญ,เพาะพันธุ์,,,,,1109,,,,
52,กาญจนบุรี,เพาะพันธุ์,3675,650,,,100,,,,
53,ตาก,เพาะพันธุ์,,,,,,,,,
54,ประจวบคีรีขันธ์,เพาะพันธุ์,66314,188,,,,,,,
55,เพชรบุรี,เพาะพันธุ์,,,,,,,,,
56,ราชบุรี,เพาะพันธุ์,,,,,,,,,
57,จันทบุรี,เพาะพันธุ์,,,,,,,,,
58,ฉะเชิงเทรา,เพาะพันธุ์,1949,139,,138,100,,,,
59,ชลบุรี,เพาะพันธุ์,20656,14722,,,,,,,
60,ตราด,เพาะพันธุ์,38103,61,,39,153,,,,
61,ปราจีนบุรี,เพาะพันธุ์,,,,,,,,,
62,ระยอง,เพาะพันธุ์,,,,24,50843,,,,10
63,สระแก้ว,เพาะพันธุ์,,,,,,,,,
64,กระบี่,เพาะพันธุ์,,,,,,,,,
65,ชุมพร,เพาะพันธุ์,,,,,,,,,
66,ตรัง,เพาะพันธุ์,,,,,,,,,
67,นครศรีธรรมราช,เพาะพันธุ์,,,,,,,,,
68,นราธิวาส,เพาะพันธุ์,,18,,,,,,,
69,ปัตตานี,เพาะพันธุ์,7,1,,,,,,,
70,พังงา,เพาะพันธุ์,,,,,,,,,
71,พัทลุง,เพาะพันธุ์,,,,,,,,,
72,ภูเก็ต,เพาะพันธุ์,,,,,,,,,
73,ระนอง,เพาะพันธุ์,8,507,,,,,,,
74,สตูล,เพาะพันธุ์,,,,,,,,,
75,สงขลา,เพาะพันธุ์,,,,14,,,,,
76,สุราษฎร์ธานี,เพาะพันธุ์,,,,,137,,,,
77,ยะลา,เพาะพันธุ์,,,,,,,,,
