﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
1,เชียงราย,ครอบครอง,19,1,,5,,,,,
2,เชียงใหม่,ครอบครอง,475,,,25,100,,,,
3,น่าน,ครอบครอง,,,,,,,,,
4,พะเยา,ครอบครอง,167,,,4,,,,,
5,แพร่,ครอบครอง,869,,,4,,,,,
6,แม่ฮ่องสอน,ครอบครอง,,,,,,,,,
7,ลำปาง,ครอบครอง,709,,,,,,,,
8,ลำพูน,ครอบครอง,101,,,5,,,,,
9,อุตรดิตถ์,ครอบครอง,295,,,,,,,,
10,กรุงเทพฯ,ครอบครอง,8,,,603,37,45,,,
11,กำแพงเพชร,ครอบครอง,248,,,1,,,,,
12,ชัยนาท,ครอบครอง,152,53,,,123,,,,
13,นครนายก,ครอบครอง,9,,,,,,,,1000
14,นครปฐม,ครอบครอง,20844,102,,102,2068,1135,,,
15,นครสวรรค์,ครอบครอง,381,,,,,,,,
16,นนทบุรี,ครอบครอง,6,,,23,108,,,,
17,ปทุมธานี,ครอบครอง,113,,,12,4905,,,,
18,พระนครศรีอยุธยา,ครอบครอง,4189,,,2,24030,,,,
19,พิจิตร,ครอบครอง,467,,,1,117,,,,
20,พิษณุโลก,ครอบครอง,2388,,,1,129,,,,
21,เพชรบูรณ์,ครอบครอง,454,,,,350,,,,
22,ลพบุรี,ครอบครอง,16342,1821,,10,,,,,
23,สมุทรปราการ,ครอบครอง,7,,,19,,,,,
24,สมุทรสงคราม,ครอบครอง,2,,,2,,,,,
25,สมุทรสาคร,ครอบครอง,47,,,7,,,,,
26,สิงห์บุรี,ครอบครอง,425,,,,,,,,
27,สุโขทัย,ครอบครอง,310,7,,,,,,,
28,สุพรรณบุรี,ครอบครอง,,,,,,,,,
29,สระบุรี,ครอบครอง,1758,45,,,,,,,
30,อ่างทอง,ครอบครอง,655,,,2,2300,,,,
31,อุทัยธานี,ครอบครอง,40379,10908,,1,,,,,
32,กาฬสินธุ์,ครอบครอง,1301,,,,,,,,
33,ขอนแก่น,ครอบครอง,6730,,,,,,,,
34,ชัยภูมิ,ครอบครอง,2075,,,1,142,5,,,
35,นครพนม,ครอบครอง,227,,,,145,,,,
36,นครราชสีมา,ครอบครอง,2769,4,,8,,30,,,
37,บึงกาฬ,ครอบครอง,1110,,,,,,,,
38,บุรีรัมย์,ครอบครอง,2150,,,161,,30,,,
39,มหาสารคาม,ครอบครอง,1451,,,,,,,,
40,มุกดาหาร,ครอบครอง,26,,,2,,,,,
41,ยโสธร,ครอบครอง,612,68,,,,,,,
42,ร้อยเอ็ด,ครอบครอง,5743,5,,1,,,,,
43,เลย,ครอบครอง,408,,,,,,,,
44,สกลนคร,ครอบครอง,485,,,10,,,,,
45,สุรินทร์,ครอบครอง,598,,,2,,,,,
46,ศรีสะเกษ,ครอบครอง,556,,,,,,,,
47,หนองคาย,ครอบครอง,65,,,,,,,,
48,หนองบัวลำภู,ครอบครอง,360,,,1,,,,,
49,อุดรธานี,ครอบครอง,446,,,3,,,,,
50,อุบลราชธานี,ครอบครอง,157,,,5,,,,,
51,อำนาจเจริญ,ครอบครอง,16,,,,5,,,,
52,กาญจนบุรี,ครอบครอง,23887,,,,,,,,
53,ตาก,ครอบครอง,420,,,11,,,,,
54,ประจวบคีรีขันธ์,ครอบครอง,127,,,,,,,,
55,เพชรบุรี,ครอบครอง,1703,10,,6,,,,,
56,ราชบุรี,ครอบครอง,42507,3826,,,,,,,
57,จันทบุรี,ครอบครอง,3135,34,,3,200,,,,
58,ฉะเชิงเทรา,ครอบครอง,43576,410,,3,300,,,,
59,ชลบุรี,ครอบครอง,39104,15564,506,17,1150,,,,
60,ตราด,ครอบครอง,,,,,,,,,
61,ปราจีนบุรี,ครอบครอง,,,,,,,,,
62,ระยอง,ครอบครอง,3470,3,,65,1332,,,,
63,สระแก้ว,ครอบครอง,802,,,,,,,,
64,กระบี่,ครอบครอง,2070,,,,250,,,,
65,ชุมพร,ครอบครอง,804,,,2,1000,,,,
66,ตรัง,ครอบครอง,1592,,,,,,,,
67,นครศรีธรรมราช,ครอบครอง,2934,,,2,,,,,
68,นราธิวาส,ครอบครอง,,,,5,,,,,
69,ปัตตานี,ครอบครอง,1429,,,3,,,,,
70,พังงา,ครอบครอง,4,,,1,83,,,,
71,พัทลุง,ครอบครอง,1920,,,,,,,,
72,ภูเก็ต,ครอบครอง,228,70,,2,,,,,
73,ระนอง,ครอบครอง,1989,12,,5,,,,,
74,สตูล,ครอบครอง,196,3,,,,,,,
75,สงขลา,ครอบครอง,3781,283,,138,,,,,
76,สุราษฎร์ธานี,ครอบครอง,2895,,,,99,,,,
77,ยะลา,ครอบครอง,2,,,,,,,,
