﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
1,2563,กระบี่,ปลากด,4.61,639.21
2,2563,กระบี่,ปลาช่อน,27.68,3108.21
3,2563,กระบี่,ปลาดุก,14.94,1738.6
4,2563,กระบี่,ปลาตะเพียน,24.54,2236.77
5,2563,กระบี่,ปลานิล,44.67,4186.93
6,2563,กระบี่,ปลายี่สก,0.36,28.54
7,2563,กระบี่,ปลาหมอไทย,1.95,195.0
8,2563,กระบี่,ปลาอื่นๆ,82.21,7512.31
9,2563,กาญจนบุรี,ปลากด,0.19,11.14
10,2563,กาญจนบุรี,ปลากระสูบ,8.06,201.38
11,2563,กาญจนบุรี,ปลาช่อน,2.84,124.82
12,2563,กาญจนบุรี,ปลาดุก,28.88,1153.99
13,2563,กาญจนบุรี,ปลาตะเพียน,132.6,3582.87
14,2563,กาญจนบุรี,ปลานิล,76.66,4052.87
15,2563,กาญจนบุรี,ปลายี่สก,7.68,289.51
16,2563,กาญจนบุรี,ปลาสร้อยขาว,6.81,242.01
17,2563,กาญจนบุรี,ปลาสวาย,17.04,587.39
18,2563,กาญจนบุรี,ปลาหมอไทย,0.09,5.57
19,2563,กาญจนบุรี,ปลาอื่นๆ,60.73,1982.34
20,2563,กาฬสินธุ์,กุ้งก้ามกราม,356.2,77451.64
21,2563,กาฬสินธุ์,กุ้งอื่นๆ,6.27,971.08
22,2563,กาฬสินธุ์,ปลากระสูบ,165.51,5129.81
23,2563,กาฬสินธุ์,ปลาช่อน,519.01,74532.08
24,2563,กาฬสินธุ์,ปลาดุก,497.4,38574.39
25,2563,กาฬสินธุ์,ปลาตะเพียน,765.24,38288.13
26,2563,กาฬสินธุ์,ปลานิล,837.56,53507.67
27,2563,กาฬสินธุ์,ปลายี่สก,413.98,21554.8
28,2563,กาฬสินธุ์,ปลาสร้อยขาว,310.32,11316.84
29,2563,กาฬสินธุ์,ปลาสวาย,389.44,10933.76
30,2563,กาฬสินธุ์,ปลาหมอไทย,1.32,84.58
31,2563,กาฬสินธุ์,ปลาอื่นๆ,2585.03,181467.35
32,2563,กาฬสินธุ์,สัตว์น้ำอื่นๆ,35.21,1250.18
33,2563,กำแพงเพชร,กุ้งอื่นๆ,1.65,165.0
34,2563,กำแพงเพชร,ปลากด,2.64,224.4
35,2563,กำแพงเพชร,ปลากระสูบ,10.89,344.85
36,2563,กำแพงเพชร,ปลาช่อน,125.39,8555.82
37,2563,กำแพงเพชร,ปลาดุก,14.19,673.2
38,2563,กำแพงเพชร,ปลาตะเพียน,137.86,4275.78
39,2563,กำแพงเพชร,ปลานิล,137.47,5766.77
40,2563,กำแพงเพชร,ปลายี่สก,41.67,1412.39
41,2563,กำแพงเพชร,ปลาสร้อยขาว,24.32,704.72
42,2563,กำแพงเพชร,ปลาสวาย,51.33,1573.73
43,2563,กำแพงเพชร,ปลาหมอไทย,66.66,2543.64
44,2563,กำแพงเพชร,ปลาอื่นๆ,165.99,5875.14
45,2563,กำแพงเพชร,สัตว์น้ำอื่นๆ,13.86,436.26
46,2563,ขอนแก่น,กุ้งก้ามกราม,3.69,1106.73
47,2563,ขอนแก่น,กุ้งอื่นๆ,0.43,43.18
48,2563,ขอนแก่น,ปลากด,5.18,375.67
49,2563,ขอนแก่น,ปลากระสูบ,12.19,392.39
50,2563,ขอนแก่น,ปลาช่อน,300.15,21763.85
51,2563,ขอนแก่น,ปลาดุก,185.01,10203.24
52,2563,ขอนแก่น,ปลาตะเพียน,1161.12,54272.65
53,2563,ขอนแก่น,ปลานิล,864.21,43182.34
54,2563,ขอนแก่น,ปลายี่สก,35.77,3052.65
55,2563,ขอนแก่น,ปลาสร้อยขาว,664.12,21658.99
56,2563,ขอนแก่น,ปลาสวาย,12.36,819.49
57,2563,ขอนแก่น,ปลาหมอไทย,81.75,4760.42
58,2563,ขอนแก่น,ปลาอื่นๆ,528.9,21579.05
59,2563,ขอนแก่น,สัตว์น้ำอื่นๆ,13.29,407.41
60,2563,จันทบุรี,กุ้งก้ามกราม,5.39,2017.33
61,2563,จันทบุรี,ปลากด,1.66,195.94
62,2563,จันทบุรี,ปลากระสูบ,1.1,49.97
63,2563,จันทบุรี,ปลาช่อน,4.11,321.75
64,2563,จันทบุรี,ปลาดุก,1.23,93.13
65,2563,จันทบุรี,ปลาตะเพียน,7.8,334.19
66,2563,จันทบุรี,ปลานิล,8.67,437.25
67,2563,จันทบุรี,ปลายี่สก,0.93,60.21
68,2563,จันทบุรี,ปลาสร้อยขาว,0.85,45.13
69,2563,จันทบุรี,ปลาสวาย,0.35,19.02
70,2563,จันทบุรี,ปลาหมอไทย,0.5,32.4
71,2563,จันทบุรี,ปลาอื่นๆ,20.77,1155.25
72,2563,ฉะเชิงเทรา,กุ้งอื่นๆ,7.67,153.46
73,2563,ฉะเชิงเทรา,ปลาช่อน,7.22,382.73
74,2563,ฉะเชิงเทรา,ปลาดุก,3.69,162.45
75,2563,ฉะเชิงเทรา,ปลาตะเพียน,18.47,714.4
76,2563,ฉะเชิงเทรา,ปลานิล,17.83,891.42
77,2563,ฉะเชิงเทรา,ปลายี่สก,1.88,70.86
78,2563,ฉะเชิงเทรา,ปลาสร้อยขาว,7.07,133.09
79,2563,ฉะเชิงเทรา,ปลาอื่นๆ,3.21,193.09
80,2563,ฉะเชิงเทรา,สัตว์น้ำอื่นๆ,1.75,52.53
81,2563,ชลบุรี,ปลาช่อน,0.71,35.44
82,2563,ชลบุรี,ปลาตะเพียน,36.23,1260.77
