﻿_id,ปี,ประเภทการเพาะเลี้ยง,จังหวัด,ชนิดสัตว์น้ำ,จำนวนฟาร์ม,เนื้อที่เลี้ยง,ปริมาณ,มูลค่า
1,2561,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,6,104.91,0.37,120.78
2,2561,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,19,154.0,9.8,3544.46
3,2561,เพาะเลี้ยงปูทะเล,ฉะเชิงเทรา,ปูทะเล,2,42.25,1.84,1104.0
4,2561,เพาะเลี้ยงปูทะเล,สมุทรปราการ,ปูทะเล,38,715.57,12.03,4210.5
5,2561,เพาะเลี้ยงปูทะเล,กรุงเทพมหานคร,ปูทะเล,8,104.3,0.32,175.34
6,2561,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูทะเล,54,1266.37,25.33,9449.36
7,2561,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูทะเล,107,5958.15,201.09,99304.27
8,2561,เพาะเลี้ยงปูทะเล,เพชรบุรี,ปูทะเล,48,1326.45,177.74,62209.0
9,2561,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,23,284.75,12.68,3969.35
10,2561,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,34,191.49,7.89,3305.32
11,2561,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,202,1082.33,127.92,67085.09
12,2561,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูทะเล,2187,9287.1,416.86,126129.33
13,2561,เพาะเลี้ยงปูทะเล,สงขลา,ปูทะเล,48,223.43,14.57,8742.0
14,2561,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,27,76.61,9.09,3417.84
15,2561,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,4,34.0,26.76,9366.0
16,2561,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,1,3.5,16.51,6273.8
17,2561,เพาะเลี้ยงปูทะเล,ระยอง,ปูทะเล,1,5.0,5.0,2250.0
18,2561,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,1,10.0,8.43,2721.54
19,2561,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,53,204.52,149.45,45500.05
20,2561,เพาะเลี้ยงปูทะเล,กระบี่,ปูทะเล,15,45.0,88.82,26671.76
21,2561,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,1,0.05,8.69,1998.7
22,2562,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,6,101.25,0.61,205.5
23,2562,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,27,220.0,14.84,5567.85
24,2562,เพาะเลี้ยงปูทะเล,ฉะเชิงเทรา,ปูทะเล,5,70.25,2.85,1282.5
25,2562,เพาะเลี้ยงปูทะเล,สมุทรปราการ,ปูทะเล,40,761.93,17.26,6042.68
26,2562,เพาะเลี้ยงปูทะเล,กรุงเทพมหานคร,ปูทะเล,4,59.8,0.33,164.66
27,2562,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูทะเล,71,1755.12,28.04,9699.03
28,2562,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูทะเล,181,9355.55,467.78,200217.02
29,2562,เพาะเลี้ยงปูทะเล,เพชรบุรี,ปูทะเล,50,1368.2,305.62,91686.0
30,2562,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,51,473.75,12.66,3615.19
31,2562,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,55,290.74,8.31,4122.53
32,2562,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,218,1166.83,130.57,58599.02
33,2562,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูทะเล,2315,9868.08,397.14,118853.62
34,2562,เพาะเลี้ยงปูทะเล,สงขลา,ปูทะเล,51,236.5,9.25,4428.82
35,2562,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,51,213.85,152.13,53195.02
36,2562,เพาะเลี้ยงปูทะเล,กระบี่,ปูทะเล,1,3.0,1.5,480.0
37,2562,เพาะเลี้ยงปูทะเล,ตรัง,ปูทะเล,1,3.0,1.2,240.0
38,2562,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,27,73.21,10.45,3042.45
39,2562,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,6,39.01,44.08,18353.6
40,2562,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,2,8.5,25.0,10200.0
41,2562,เพาะเลี้ยงปูทะเล,ระยอง,ปูทะเล,1,5.0,4.5,2250.0
42,2562,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,3,32.5,8.78,3317.13
43,2562,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,8,1.56,5.38,1399.46
